"Event ID","Event Name","Started At","Ended At"
"530-1555-2147485712-20190622","2a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-06-22 03:00:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1096","2a ETAPA METROPOLITANO VNT","1555","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SUPER CHEV A","1073748171","1o TREINO OFICIAL - SUPER CHEV A/B","Practice","2019-06-22 03:00:00 UTC","2019-06-22 03:11:56 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-metro-velocidade-na-terra-2019/results/1073748171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO EVERALDO DOS SANTOS","1","1","135","A","9","","","","","0","3","485.303","2","72.765","82.622","37.164","5.01","0"
"RONSON W. WEBER","2","1","73","B","3","2","1.019","","1.019","0","5","545.319","5","73.784","81.481","55.124","8.35","0"
"LUCAS MACHADO","3","2","1","B","1","1","0.304","","1.323","0 Laps","5","505.36","5","74.088","81.147","59.482","8.35","0"
"EDSON PILATTI","4","3","77","B","12","","0.668","","1.991","2 Laps","3","527.193","2","74.756","80.422","34.211","5.01","0"
"RICARDO SMANHOTO","5","2","6","A","2","1","1.954","","3.945","40.747","5","526.05","2","76.71","78.373","57.143","8.35","0"
"RAFAEL  WILEVSKI","6","3","88","A","4","2","1.696","","5.641","-1 Laps","4","472.741","2","78.406","76.678","50.869","6.68","0"
"FLAVIO MENDES","7","4","5","A","8","","0.279","","5.920","1:18.094","4","563.397","1","78.685","76.406","42.684","6.68","0"
"FABIO ARAMIS","8","4","301","B","5","3","0.060","","5.980","16.386","5","561.705","2","78.745","76.348","53.516","8.35","0"
"ERONDI FAGUNDES JR","9","5","8","B","15","","4.332","","10.312","31.437","3","576.756","2","83.077","72.367","31.271","5.01","0"
"ROBERTO SANTOS","10","6","23","B","14","","0.547","","10.859","34.776","3","580.095","2","83.624","71.893","31.091","5.01","0"
"CELSO RIBAS","11","5","22","A","16","","1.335","","12.194","1:17.543","2","562.846","2","84.959","70.764","21.363","3.34","0"
"DARIO RIBEIRO","12","6","54","A","7","","1.608","","13.802","0 Laps","3","482.823","3","86.567","69.449","37.355","5.01","0"
"DOUGLAS TORRES","13","7","33","B","6","","0.466","","14.268","23.989","4","569.308","4","87.033","69.077","42.241","6.68","0"
"DORIVAL/DANIEL DO VALLE","14","8","17","B","10","","0.313","","14.581","2 Laps","3","526.644","3","87.346","68.83","34.247","5.01","0"
"MARCANTONI JUNIOR","15","7","9","A","11","","0.167","","14.748","41.937","3","527.24","3","87.513","68.698","34.208","5.01","0"
"GUILHERME WUNDERLICH","16","9","15","B","13","","1.835","","16.583","22.316","3","567.635","2","89.348","67.287","31.774","5.01","0"
"CLEVERSON PETRICH","17","8","95","A","17","","2.801","","19.384","1:37.376","1","582.679","1","92.149","65.242","10.318","1.67","0"
