"Event ID","Event Name","Started At","Ended At"
"530-1555-2147485712-20190622","2a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-06-22 03:00:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1096","2a ETAPA METROPOLITANO VNT","1555","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SUPER CHEV A","1073748172","2o TREINO OFICIAL - A","Practice","2019-06-22 03:01:00 UTC","2019-06-22 14:57:05 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-metro-velocidade-na-terra-2019/results/1073748172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAMILTON MORCH ","1","1","43","A","4","","","","","0","7","777.5","3","68.716","87.491","54.127","11.69","0"
"PEDRO EVERALDO DOS SANTOS","2","2","135","A","5","","0.383","","0.383","1 Lap","6","670.364","6","69.099","87.006","53.81","10.02","0"
"CLEVERSON PETRICH","3","3","95","A","8","","0.079","","0.462","1 Lap","6","723.119","3","69.178","86.906","49.884","10.02","0"
"ROBSON MOURA","4","4","20","A","12","","1.012","","1.474","3 Laps","4","672.969","4","70.19","85.653","35.734","6.68","0"
"RICARDO SMANHOTO","5","5","6","A","3","3","0.078","","1.552","2 Laps","5","550.564","4","70.268","85.558","54.599","8.35","0"
"RAFAEL  WILEVSKI","6","6","88","A","6","","0.909","","2.461","4 Laps","3","464.465","2","71.177","84.465","38.832","5.01","0"
"DARIO RIBEIRO","7","7","54","A","7","","0.461","","2.922","1 Lap","6","725.344","3","71.638","83.922","49.731","10.02","0"
"JACKSON S. ARAUJO","8","8","7","A","2","2","0.043","","2.965","-1 Laps","8","762.462","5","71.681","83.872","63.08","13.36","0"
"FABIO ARAMIS","9","9","301","A","1","1","0.652","","3.617","0 Laps","7","648.598","3","72.333","83.116","64.885","11.69","0"
"FLAVIO MENDES","10","10","5","A","10","","0.204","","3.821","4 Laps","3","511.313","1","72.537","82.882","35.274","5.01","0"
"CELSO RIBAS","11","11","22","A","9","","1.631","","5.452","2 Laps","5","662.266","3","74.168","81.059","45.39","8.35","0"
"MARCANTONI JUNIOR","12","12","9","A","11","","5.295","","10.747","4 Laps","3","570.524","3","79.463","75.658","31.613","5.01","0"
