"Event ID","Event Name","Started At","Ended At"
"530-1555-2147485712-20190622","2a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-06-22 03:00:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1096","2a ETAPA METROPOLITANO VNT","1555","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","SUPER CHEV B","1073748194","3o TREINO OFICIAL - B","Practice","2019-06-22 03:02:00 UTC","2019-06-22 18:29:35 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-metro-velocidade-na-terra-2019/results/1073748194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERONDI FAGUNDES JR","1","1","8","B","5","5","","","","0","9","995.22","6","65.45","91.856","54.368","15.03","0"
"LUCAS MACHADO","2","2","1","B","1","1","1.585","","1.585","8.659","9","1003.879","8","67.035","89.684","53.899","15.03","0"
"BRENDON GABARDO","3","3","56","B","8","","0.448","","2.033","3.893","6","999.113","6","67.483","89.089","36.104","10.02","0"
"GABRIEL BEUTING FERREIRA","4","4","39","B","7","","1.393","","3.426","45.322","8","1040.542","7","68.876","87.287","46.222","13.36","0"
"ROBERTO SANTOS","5","5","23","B","10","","4.825","","8.251","0.503","6","995.723","2","73.701","81.573","36.227","10.02","0"
"DOUGLAS TORRES","6","6","33","B","2","2","0.879","","9.130","8 Laps","1","101.78","1","74.58","80.611","59.069","1.67","0"
"CLEBER MOREIRA","7","7","12","B","3","3","0.876","","10.006","1 Lap","8","994.834","7","75.456","79.676","48.346","13.36","0"
"ANTONIO/GABRIEL SUTIL","8","8","82","B","9","","0.089","","10.095","0.108","6","995.328","5","75.545","79.582","36.241","10.02","0"
"DORIVAL/DANIEL DO VALLE","9","9","17","B","4","4","0.609","","10.704","14.194","8","1009.414","6","76.154","78.945","47.647","13.36","0"
"GUILHERME WUNDERLICH","10","10","15","B","6","6","3.367","","14.071","4 Laps","5","842.399","5","79.521","75.603","35.684","8.35","0"
