"Event ID","Event Name","Started At","Ended At"
"530-1555-2147485712-20190622","2a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-06-22 03:00:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1096","2a ETAPA METROPOLITANO VNT","1555","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SUPER CHEV A","1073748175","1a PROVA - A","Race","2019-06-23 03:02:00 UTC","2019-06-23 03:17:00 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-metro-velocidade-na-terra-2019/results/1073748175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEVERSON PETRICH","1","1","95","A","2","2","","","","0","15","1238.681","10","64.301","93.498","72.803","25.049999999999997","0"
"PEDRO EVERALDO DOS SANTOS","2","2","135","A","4","4","0.345","","0.345","0.345","15","1239.026","10","63.878","94.117","72.783","25.049999999999997","0"
"HAMILTON MORCH ","3","3","43","A","1","1","9.645","","9.990","9.99","15","1248.671","9","63.959","93.998","72.221","25.049999999999997","0"
"ERIVELTO KRASSOTU","4","4","540","A","9","9","2.009","","11.999","11.999","15","1250.68","12","66.293","90.688","72.105","25.049999999999997","0"
"FABIO ARAMIS","5","5","301","A","7","7","0.974","","12.973","12.973","15","1251.654","11","66.633","90.226","72.049","25.049999999999997","0"
"DARIO RIBEIRO","6","6","54","A","10","10","1.823","","14.796","14.796","15","1253.477","9","67.02","89.705","71.944","25.049999999999997","0"
"JACKSON S. ARAUJO","7","7","7","A","11","11","1.483","","16.279","16.279","15","1254.96","11","66.891","89.878","71.859","25.049999999999997","0"
"RAFAEL  WILEVSKI","8","8","88","A","6","6","1.799","","18.078","18.078","15","1256.759","3","65.881","91.255","71.756","25.049999999999997","0"
"MARCANTONI JUNIOR","9","9","9","A","12","12","1.226","","19.304","19.304","15","1257.985","11","70.272","85.553","71.686","25.049999999999997","0"
"ROBSON MOURA","10","10","20","A","5","5","11.544","","30.848","30.848","15","1269.529","12","65.992","91.102","71.034","25.049999999999997","0"
"FLAVIO MENDES","11","11","5","A","3","3","4 Laps","","4 Laps","4 Laps","11","854.674","10","64.484","93.232","77.377","18.369999999999997","0"
"RONSON W. WEBER","12","12","73","A","8","8","7.777","","4 Laps","4 Laps","11","862.451","3","66.514","90.387","76.679","18.369999999999997","0"
"CELSO RIBAS","13","13","22","A","13","13","8 Laps","","12 Laps","12 Laps","3","226.193","2","71.425","84.172","79.737","5.01","0"
