"Event ID","Event Name","Started At","Ended At"
"530-1555-2147485712-20190622","2a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-06-22 03:00:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1096","2a ETAPA METROPOLITANO VNT","1555","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SUPER CHEV A","1073748174","TOMADA DE TEMPO - A","Qualifying","2019-06-22 03:03:00 UTC","2019-06-22 19:04:06 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-metro-velocidade-na-terra-2019/results/1073748174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAMILTON MORCH ","1","1","43","A","2","2","","","","0","8","641.655","6","65.038","92.438","74.956","13.36","0"
"CLEVERSON PETRICH","2","2","95","A","12","12","0.063","","0.063","20.145","9","661.8","9","65.101","92.349","81.759","15.03","0"
"PEDRO EVERALDO DOS SANTOS","3","3","135","A","10","10","1.422","","1.485","0 Laps","8","610.93","8","66.523","90.375","78.726","13.36","0"
"FLAVIO MENDES","4","4","5","A","5","5","0.086","","1.571","0 Laps","8","609.84","8","66.609","90.258","78.867","13.36","0"
"RAFAEL  WILEVSKI","5","5","88","A","9","9","1.035","","2.606","17.772","9","659.427","9","67.644","88.877","82.053","15.03","0"
"ROBSON MOURA","6","6","20","A","8","8","1.058","","3.664","0 Laps","8","603.594","7","68.702","87.508","79.683","13.36","0"
"FABIO ARAMIS","7","7","301","A","4","4","0.105","","3.769","0 Laps","8","627.733","6","68.807","87.375","76.619","13.36","0"
"RONSON W. WEBER","8","8","73","A","1","1","0.111","","3.880","3 Laps","5","407.68","5","68.918","87.234","73.734","8.35","0"
"DARIO RIBEIRO","9","9","54","A","13","13","0.679","","4.559","0 Laps","8","608.51","7","69.597","86.383","79.039","13.36","0"
"JACKSON S. ARAUJO","10","10","7","A","7","7","0.925","","5.484","16.631","9","658.286","9","70.522","85.25","82.195","15.03","0"
"CELSO RIBAS","11","11","22","A","11","11","1.138","","6.622","0 Laps","8","608.989","7","71.66","83.896","78.977","13.36","0"
"RICARDO SMANHOTO","12","12","6","A","3","3","4.861","","11.483","6 Laps","2","195.946","2","76.521","78.567","61.364","3.34","0"
"MARCANTONI JUNIOR","13","13","9","A","6","6","1.622","","13.105","0 Laps","8","628.057","6","78.143","76.936","76.579","13.36","0"
