"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742344","Grp D Practice 1","Practice","2017-08-18 14:35:00 UTC","2017-08-18 14:56:15 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"John Prunskis","1","1","391","8 B2","0","","","","","0","5","1139.108","1","12.182","591.036","31.604","10.0","1","No","Barrington Hills IL","1957 Devin Sports Racer Wide Body","D","blue/orange"
"Mike Besic","2","2","50","8 B2","1","1","","","1:40.720","37.085","10","1176.193","9","112.902","63.772","61.214","20.0","0","No","Glen Ellyn IL","1969 Alfa Romeo Duetto","D","Yellow w/ white"
"Mike Pranka","3","3","65","8 B2","15","5","","","1:40.980","-3 Laps","8","1130.799","8","113.162","63.626","50.937","16.0","1","E    ","SAINT LOUIS MO","1972 Alfa Romeo GTV","D","TA","Maroon"
"Jeff Fisher","4","4","82","8 B2","8","3","","","1:45.743","16.794","9","1155.902","7","117.925","61.056","56.06","18.0","0","E","leland MI","1964 Lotus 26R","D","green"
"Tony Drews","5","1","95","2 B","2","1","","","1:45.774","0","10","1221.38","9","117.956","61.04","58.95","20.0","0","No","Moline IL","1963 Triumph TR-4","D","Red / White stripes"
"Randy Woods","6","5","09","8 B2","6","2","","","1:47.079","14.811","9","1153.919","8","119.261","60.372","56.156","18.0","0","No","Lake Leelanau MI","1971 Lotus Seven Series 4","D","Yellow"
"Ted Michalos","7","1","131","8 G70+","3","1","","","1:49.018","0","9","1152.092","9","121.2","59.406","56.246","18.0","0","CA","Guelph ON","1989 Porsche 944 S2","D","red"
"Rob Davenport","8","1","22","8 BS","10","2","","","1:54.694","0","9","1257.919","6","126.876","56.748","51.514","18.0","0","E","Louisville KY","1972 Alfa Romeo GTV","D","TA","Red w/Silver"
"Chris McGrath","9","1","251","8 C","17","3","","","1:55.522","0","8","1158.01","8","127.704","56.38","49.741","16.0","0","CA","Naperville IL","1969 MG C","D","blue"
"Scott Fohrman","10","6","53","8 B2","22","9","","","1:55.526","1:14.117","8","1213.225","8","127.708","56.379","47.477","16.0","0","CA","Evanston IL","1964 mgb roadster","D","blue"
"David Michele","11","7","64","8 B2","18","6","","","1:55.892","-3 Laps","8","1134.961","8","128.074","56.217","50.751","16.0","0","CA","Fennville MI","1972 Alfa Romeo Alfetta","D","TA","red/green"
"Joe Cannella","12","8","133","8 B2","14","4","","","1:56.335","14.389","8","1153.497","6","128.517","56.024","49.935","16.0","0","No","Dundas ON","1968 Alfa Romeo GTV","D","Red"
"Eric Duram","13","2","80","8 C","9","1","","","1:59.201","13.256","8","1171.266","8","131.383","54.802","49.178","16.0","0","CA","Saranac MI","1970 Datsun 240Z","D","white"
"Larry Boyer","14","3","2","8 C","13","2","","","1:59.974","23.354","8","1181.364","8","132.156","54.481","48.757","16.0","0","E","River Hills WI","1972 Porsche 911RS (replica)","D","yellow"
"Alex Watts","15","9","724","8 B2","21","8","","","2:02.836","1:50.056","8","1249.164","3","135.018","53.326","46.111","16.0","0","No","Beavercreek OH","1976 BMW 2002","D","Red"
"Tim Detwiler","16","2","180","2 B","5","2","","","2:04.655","4 Laps","6","948.45","5","136.837","52.617","45.548","12.0","2","No","DeKalb IL","1969 Volvo P1800","D","Red"
"gary beresford","17","2","08","8 BS","11","3","","","2:04.710","6 Laps","3","494.39","1","136.892","52.596","43.69","6.0","1","E","Indianapolis IN","1972 Datsun 510","D","TA","Lime Green"
"David Denison","18","3","29","8 BS","7","1","","","2:05.296","3 Laps","6","885.324","4","137.478","52.372","48.796","12.0","1","CA","Traverse City MI","1969 Datsun 510","D","TA","yellow"
"Jim Perry","19","3","1","2 B","20","4","","","2:05.297","3 Laps","7","1115.036","4","137.479","52.372","45.2","14.0","1","No","Larsen WI","1962 Volvo P1800","D","Red"
"Michael Moore","20","4","167","2 B","12","3","","","2:08.014","8 Laps","2","359.859","1","140.196","51.357","40.016","4.0","1","No","Fairview PA","1962 Triumph TR4","D","Red"
"Gregory Herr","21","10","69","8 B2","19","7","","","2:11.582","-1 Laps","6","1007.595","5","143.764","50.082","42.874","12.0","1","CA","Pemberville OH","1972 Porsche 914","D","red"
"Neal Swigert","22","1","18","8 B1","4","1","","","2:19.703","0","5","880.813","3","151.885","47.404","40.871","10.0","1","E","Greenville MI","1974 Mazda RX3","D","red"
"John Putnam","23","2","89","8 G70+","22","","","","2:22.645","6 Laps","3","616.827","2","154.827","46.504","35.018","6.0","1","E","Cincinnati OH","1981 Mazda RX7","D","blue"
"Tom Miller","24","3","141","8 G70+","16","2","","","2:27.128","5 Laps","4","829.813","3","159.31","45.195","34.707","8.0","2","E","Dousman WI","1989 BMW 325i","D","red/black"
"George Mikhail","25","1","90","8 D","23","","","","2:28.150","0","2","464.197","1","160.332","44.907","31.021","4.0","1","CA","Elmhurst IL","1972 Alfa Romeo Spider","D","Red"
"Alex Christopher","26","5","92","2 B","25","","","","2:53.148","9 Laps","1","316.605","1","185.33","38.85","22.741","2.0","1","E","Reno NV","1961 Volvo P1800","D","white"
"Mark Brown","27","11","07","8 B2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Wardsville ON","1969 Lotus Seven S3","D","Green yellow"
"Jason Pearce","28","1","17","6 TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dunlap IL","1969 Ford Mustang GT","D","Blue"
"Ron Soave","29","1","25","2 C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Roscoe IL","1968 Austin Healey Sprite","D","White"
"Rod Beer","30","12","51","8 B2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Nappanee IN","1969 Alfa Romeo GTV","D","TA","red"
"Alex Rorke","31","4","62","8 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Louisville KY","1965 Lotus Elan","D","Yellow"
"David Anderson","32","6","70","2 B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Rochester Hills MI","1963 Sunbeam Alpine","D","White"
"Raymond Freiwald","33","7","93","2 B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Janesville WI","1961 Volvo P1800","D","blue"
"Donald Dickey","34","8","99","2 B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Marissa IL","1963 MG MGB","D","BRG"
"Rick Riley","35","1","125","6 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Grand Rapids MI","1973 Porsche 911 T","D","black"
