"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Grp C-4B, 4CF, 4F, 5, 7, F70 Open Wheel","1073742337","Grp C Practice 2","Practice","2017-08-18 15:40:00 UTC","2017-08-18 16:01:03 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Tom Pixley","1","1","7","7 C","10","2","","","","0","13","1198.784","12","84.376","85.332","78.079","26.0","0","No","Traverse City MI","1978 Wheeler Supervee","C","red"
"Ron Smit","2","2","35","7 C","3","1","","","3.950","46.953","13","1245.737","10","88.326","81.516","75.136","26.0","0","No","Caledonia MI","1971 royale RP9 fsv","C","red/gray"
"Scott Durbin","3","1","147","4 CF","1","1","","","4.439","0","7","648.617","5","88.815","81.067","77.704","14.0","1","No","South Holland IL","1977 tiga ffa","C","green"
"Frank Newton","4","1","60","4 FF","7","4","","","4.667","0","13","1251.514","10","89.043","80.86","74.789","26.0","0","Lawton MI","1971 Titan MK6","C","Red"
"John Kramer","5","1","09","5 S2","17","","","","4.839","0","10","1246.165","10","89.215","80.704","57.777","20.0","0","No","Durham NC","2001 Carbir S2000","C","Green/Black"
"Steve Beeler","6","2","1","4 CF","4","2","","","5.799","8:48.264","12","1176.881","11","90.175","79.845","73.414","24.0","0","No","Fenton MI","1979 Lola T-540","C","Red / White / Blue"
"Mark Harmer","7","2","05","4 FF","5","2","","","5.824","1 Lap","12","1178.618","11","90.2","79.823","73.306","24.0","0","No","Troy MI","1968 Brabham BT-21","C","Green/Gold"
"John F Boxhorn","8","2","89","5 S2","14","2","","","6.327","0 Laps","10","1218.286","10","90.703","79.38","59.099","20.0","1","CA","Mukwonago WI","1986 Lola t598","C","blue"
"Tim Holland","9","1","12","4 FB","8","1","","","7.707","0","12","1233.019","11","92.083","78.19","70.072","24.0","0","No","Brighton MI","1968 Lotus 41B","C","green / yellow"
"William Demarest","10","3","50","4 FF","12","7","","","8.575","1 Lap","12","1233.333","11","92.951","77.46","70.054","24.0","0","No","Vienna VA","1972 Titan Mk 6B","C","red"
