"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Grp C-4B, 4CF, 4F, 5, 7, F70 Open Wheel","1073742341","Grp C Sprint Race 2","Race","2017-08-19 19:25:00 UTC","2017-08-19 19:40:27 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Tom Pixley","1","1","7","7 C","5","1","","","","0","10","827.72","9","81.307","88.553","86.986","20.0","0","No","Traverse City MI","1978 Wheeler Supervee","C","red"
"Mark Harmer","2","1","05","4 FF","4","1","","","8.084","0","10","835.804","4","81.578","88.259","86.145","20.0","0","No","Troy MI","1968 Brabham BT-21","C","Green/Gold"
"Henry Payne","3","1","90","5 S2","2","2","","","8.407","0","10","836.127","4","81.679","88.15","86.111","20.0","0","E","Menlo Park CA","1989 Lola T90","C","Black"
"Samuel Payne","4","2","16","5 S2","3","3","","","14.473","6.066","10","842.193","3","82.01","87.794","85.491","20.0","0","E","Sunnyvale CA","1989 Lola 90","C","Black (red and yellow)"
"Tomas LaCosta","5","3","181","5 S2","7","5","","","19.782","11.375","10","847.502","3","83.377","86.355","84.956","20.0","0","No","Gladstone NJ","1978 Lola T492 Sports 2000","C","RED"
"John F Boxhorn","6","4","89","5 S2","6","4","","","20.613","12.206","10","848.333","3","83.278","86.457","84.872","20.0","0","CA","Mukwonago WI","1986 Lola t598","C","blue"
"John Kramer","7","5","09","5 S2","27","8","","","34.022","25.615","10","861.742","9","81.897","87.915","83.552","20.0","0","No","Durham NC","2001 Carbir S2000","C","Green/Black"
"Jeffrey Porasik","8","6","11","5 S2","10","6","","","40.797","32.39","10","868.517","6","85.15","84.557","82.9","20.0","0","CA","Racine WI","1986 Lola S2","C","Red/white"
"Ron Smit","9","2","35","7 C","9","2","","","41.540","41.54","10","869.26","10","85.271","84.437","82.829","20.0","0","No","Caledonia MI","1971 royale RP9 fsv","C","red/gray"
"Scott Durbin","10","1","147","4 CF","8","1","","","44.502","0","10","872.222","6","85.451","84.259","82.548","20.0","0","No","South Holland IL","1977 tiga ffa","C","green"
