"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Grp A-4J, 4JE, 4JF, 4V ","1073742325","Grp A Sprint Race 2","Race","2017-08-19 20:55:00 UTC","2017-08-19 21:13:10 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Garrett Van Camp","1","1","49","4 FV","2","2","","","","0","10","947.99","6","92.967","77.447","75.95","20.0","0","No","Bingham Farms MI","1969 Lynx B","A","Yellow"
"John Kennelly","2","2","7","4 FV","1","1","","","3.707","3.707","10","951.697","10","93.539","76.973","75.654","20.0","0","No","Buffalo Grove IL","1969 Lynx B","A","Blue"
"Chuck Buysse","3","3","70","4 FV","3","3","","","5.076","5.076","10","953.066","3","93.593","76.929","75.546","20.0","0","No","Kalamazoo MI","1967 FV Kellison","A","yellow"
"Bill Styczynski","4","4","177","4 FV","10","10","","","8.193","8.193","10","956.183","7","93.713","76.83","75.299","20.0","0","No","Downers Grove IL","1970 Lynx B","A","red"
"Steve Lockwood","5","5","187","4 FV","4","4","","","8.482","8.482","10","956.472","4","94.152","76.472","75.277","20.0","0","No","Brookfield WI","1968 Zink C-4","A","White with orange stripes"
"Alan Wong","6","6","10","4 FV","8","8","","","13.638","13.638","10","961.628","8","93.378","77.106","74.873","20.0","0","No","Sunnyvale CA","1969 Formula Vee Lynx B","A","Blue"
"Eric Coppock","7","7","92","4 FV","7","7","","","14.252","14.252","10","962.242","10","94.566","76.137","74.825","20.0","0","No","Bowling Green OH","1969 Lynx B","A","White"
"Mitch Beiser","8","8","45","4 FV","9","9","","","14.770","14.77","10","962.76","8","94.149","76.475","74.785","20.0","0","No","Hawthorn Woods IL","1969 Lynx B","A","Orange"
"Mike Kitzmiller","9","9","78","4 FV","6","6","","","24.457","24.457","10","972.447","6","95.564","75.342","74.04","20.0","0","No","Fort Loramie OH","1969 Lynx FV","A","green"
"Frank Newton","10","10","63","4 FV","12","12","","","24.683","24.683","10","972.673","4","94.515","76.178","74.023","20.0","0","No","Lawton MI","1969 Formula Vee Lynx B","A","red"
"Guy Dennehy","11","11","33","4 FV","25","24","","","25.278","25.278","10","973.268","8","94.653","76.067","73.978","20.0","0","No","Climax MI","1968 Lynx B","A","Blue & Red"
"David Clardy","12","12","64","4 FV","11","11","","","33.028","33.028","10","981.018","8","95.926","75.058","73.393","20.0","0","No","Lexington KY","pre 1976 Caldwell D-13","A","Blue-Yellow"
"Ron Preiss","13","13","868","4 FV","14","14","","","41.239","41.239","10","989.229","6","97.017","74.214","72.784","20.0","0","No","Milton WI","1972 Lynx B","A","orange"
"Dave Crosby","14","1","86","2 D","15","1","","","45.956","0","10","993.946","6","97.126","74.131","72.439","20.0","0","No","Elkhorn WI","1970 Kellison MK1","A","Orange"
"Jeff Janus","15","14","23","4 FV","16","15","","","46.474","46.474","10","994.464","6","96.942","74.271","72.401","20.0","0","No","Rockford MI","1968 Lynx B","A","white"
"Adam Stanton","16","15","88","4 FV","19","18","","","59.848","59.848","10","1007.838","4","97.983","73.482","71.44","20.0","0","No","De Pere WI","1967 Zink C-4","A","Orange"
"Jerry Baker","17","16","18","4 FV","17","16","","","1:00.348","1:00.348","10","1008.338","3","98.648","72.987","71.405","20.0","0","No","Howell MI","1969 Lynx B","A","Red"
"Danny Neuhaus","18","17","40","4 FV","21","20","","","1:23.948","1:23.948","10","1031.938","2","100.845","71.397","69.772","20.0","0","No","Dubuque IA","1963 Formcar FV","A","teal"
"Mike Jackson","19","18","69","4 FV","13","13","","","1 Lap","1 Lap","9","905.006","7","96.221","74.828","71.602","18.0","1","No","Palm Beach Gardens FL","1969 Templeton Shadowfax","A","white"
"Jeffrey Stanton","20","19","182","4 FV","22","21","","","1 Lap","4.011","9","952.001","5","101.224","71.129","68.067","18.0","0","No","Menomonie WI","1968 Zink C-4","A","Blue w/ Orange"
"William Gill","21","20","221","4 FV","20","19","","","3 Laps","3 Laps","7","707.966","4","97.814","73.609","71.19","14.0","0","No","Naperville IL","1965 Zinc C4","A","Black"
"Bob Shedd","22","21","56","4 FV","23","22","","","5 Laps","5 Laps","5","573.831","2","105.545","68.217","62.736","10.0","1","No","Dorr MI","1968 Zink C-4","A","red/white"
"Debbie Maier","23","22","42","4 FV","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Hawthorn Woods IL","1969 Lynx B","A","gold"
"Scott Atkinson","24","23","03","4 FV","18","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowling Green OH","1969 Scorpion","A","Green/White"
"Steve Theobald","25","24","76","4 FV","24","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Tecumseh MI","1968 Lynx B","A","Gold"
"Rick Shaw","26","25","168","4 FV","26","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Gladwin MI","1972 Lynx B","A","red/white"
"Don Carone","27","26","11","4 FV","27","26","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Hawthorn Woods IL","1969 Lynx B","A","silver/black"
