"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Grp C-4B, 4CF, 4F, 5, 7, F70 Open Wheel","1073742336","Grp C Practice 1","Practice","2017-08-18 14:05:00 UTC","2017-08-18 14:26:07 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Scott Durbin","1","1","147","4 CF","7","2","","","","0","10","1181.263","7","103.749","69.398","60.952","20.0","0","No","South Holland IL","1977 tiga ffa","C","green"
"Frank Newton","2","1","60","4 FF","8","","","","11.201","0","6","1187.713","6","114.95","62.636","36.372","12.0","1","Lawton MI","1971 Titan MK6","C","Red"
"Steve Beeler","3","2","1","4 CF","2","1","","","12.906","57.81","10","1239.073","7","116.655","61.72","58.108","20.0","0","No","Fenton MI","1979 Lola T-540","C","Red / White / Blue"
"Michael Moothart","4","2","48","4 FF","3","2","","","17.413","-3 Laps","9","1169.302","6","121.162","59.425","55.418","18.0","0","No","Castle Rock CO","1971 Crossle 20F","C","Red"
"William Demarest","5","3","50","4 FF","4","3","","","19.356","1:12.512","9","1260.225","3","123.105","58.487","51.419","18.0","1","No","Vienna VA","1972 Titan Mk 6B","C","red"
"Terri Schulke","6","4","84","4 FF","6","4","","","25.728","1:01.795","9","1249.508","6","129.477","55.608","51.86","18.0","0","No","Brighton MI","1967 Lotus 51","C","Green/Yellow"
"Tim Holland","7","1","12","4 FB","5","1","","","27.950","0","7","989.256","6","131.699","54.67","50.947","14.0","1","No","Brighton MI","1968 Lotus 41B","C","green / yellow"
"Scott Reif","8","5","01","4 FF","1","1","","","41.230","10.853","8","1198.566","8","144.979","49.662","48.057","16.0","0","No","Larsen WI","1976 tiga club formula ford","C","blue"
"Mark Harmer","9","6","05","4 FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Troy MI","1968 Brabham BT-21","C","Green/Gold"
"Tom Pixley","10","1","7","7 C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Traverse City MI","1978 Wheeler Supervee","C","red"
"Gail Barrows","11","3","08","4 CF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dexter MI","1979 Crossle 35F Formula Ford","C","Black"
"John Kramer","12","1","09","5 S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Durham NC","2001 Carbir S2000","C","Green/Black"
"Jeffrey Porasik","13","2","11","5 S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Racine WI","1986 Lola S2","C","Red/white"
"Henry Payne","14","3","13","5 S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Bloomfield Hills MI","1989 Lola 90","C","black"
"Samuel Payne","15","4","16","5 S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Sunnyvale CA","1989 Lola 90","C","Black (red and yellow)"
"ron Smit","16","2","35","7 C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Caledonia MI","1971 royale RP9 fsv","C","red/gray"
"Don Carone","17","7","37","4 FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hawthorn Woods Il IL","1970 Winkleman Formula Ford","C","blue"
"Martin Bagby","18","8","69","4 FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dubuque IA","1970 Lola T-200","C","black"
"Art Mitchell","19","5","78","5 S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Mt Horeb WI","1983 March S2000","C","white"
"John F Boxhorn","20","6","89","5 S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Mukwonago WI","1986 Lola t598","C","blue"
"Henry Payne","21","7","90","5 S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Menlo Park CA","1989 Lola T90","C","Black"
"Daniel Hayes","22","9","96","4 FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Clayton MO","1967 Lotus 51C","C","Green/white"
"Sharon Frey","23","10","97","4 FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","St. Louis MO","1970 ford caldwell","C","green/white"
"Anthony Freston","24","11","112","4 FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Chicago IL","1972 Titan Mk6B","C","Yellow"
"Tomas LaCosta","25","1","181","6 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Gladstone NJ","1978 Lola T492 Sports 2000","C","RED"
"Robert Burnside","26","4","190","4 CF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dexter MI","1968 Winklemann WDB1","C","Blue"
