"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742348","Grp D Sprint Race 1","Race","2017-08-19 18:45:00 UTC","2017-08-19 19:00:34 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","TA","Color"
"Mike Pranka","1","1","65","8 B2","1","1","","","","0","7","750.805","3","90.174","79.846","67.128","14.0","0","E    ","Saint Louis MO","1972 Alfa Romeo GTV","D","TA","Maroon"
"Jason Pearce","2","1","17","6 TA","2","1","","","9.645","0","7","760.45","4","91.692","78.524","66.277","14.0","0","No","Dunlap IL","1969 Ford Mustang GT","D","Blue"
"Mike Besic","3","2","50","8 B2","3","2","","","10.263","10.263","7","761.068","4","91.826","78.409","66.223","14.0","0","No","Glen Ellyn IL","1969 Alfa Romeo Duetto","D","Yellow w/ white"
"Scott Fohrman","4","3","53","8 B2","7","5","","","11.928","11.928","7","762.733","3","92.534","77.809","66.078","14.0","0","CA","Evanston IL","1964 mgb roadster","D","blue"
"David Michele","5","4","64","8 B2","4","3","","","12.508","12.508","7","763.313","3","92.246","78.052","66.028","14.0","0","CA","Fennville MI","1972 Alfa Romeo Alfetta","D","TA","red/green"
"Mark Brown","6","5","07","8 B2","5","4","","","19.906","19.906","7","770.711","6","92.607","77.748","65.394","14.0","0","E","Wardsville ON","1969 Lotus Seven S3","D","Green yellow"
"Ted Michalos","7","1","131","8 G70+","6","1","","","20.980","0","7","771.785","4","93.114","77.325","65.303","14.0","0","CA","Guelph ON","1989 Porsche 944 S2","D","red"
"John Putnam","8","2","89","8 G70+","9","2","","","25.648","4.668","7","776.453","5","92.918","77.488","64.911","14.0","0","E","Cincinnati OH","1981 Mazda RX7","D","blue"
"Jon DeGaynor","9","1","11","8 B1","11","1","","","39.163","0","7","789.968","3","95.997","75.002","63.8","14.0","0","No","Bloomfield Hills MI","1959 Devin JM Mk I","D","Black"
"Rob Davenport","10","1","22","8 BS","16","1","","","39.998","0","7","790.803","3","94.245","76.397","63.733","14.0","0","E","Louisville KY","1972 Alfa Romeo GTV","D","TA","Red w/Silver"
"Rod Beer","11","6","51","8 B2","17","8","","","40.811","40.811","7","791.616","3","95.859","75.11","63.667","14.0","0","No","Nappanee IN","1969 Alfa Romeo GTV","D","TA","red"
"Tony Drews","12","1","95","2 B","13","2","","","41.357","0","7","792.162","3","95.568","75.339","63.623","14.0","0","No","Moline IL","1963 Triumph TR-4","D","Red / White stripes"
"Larry Boyer","13","1","2","8 C","8","1","","","42.165","0","7","792.97","4","95.24","75.598","63.559","14.0","0","E","River Hills WI","1972 Porsche 911RS (replica)","D","yellow"
"Jim Perry","14","2","1","2 B","14","3","","","42.605","1.248","7","793.41","3","95.814","75.146","63.523","14.0","0","No","Larsen WI","1962 Volvo P1800","D","Red"
"Neal Swigert","15","2","18","8 B1","30","2","","","44.365","5.202","7","795.17","6","96.878","74.32","63.383","14.0","0","Greenville MI","1974 Mazda RX3","D","red"
"Michael Moore","16","3","167","2 B","20","4","","","45.876","4.519","7","796.681","5","96.587","74.544","63.262","14.0","0","No","Fairview PA","1962 Triumph TR4","D","Red"
"Randy Woods","17","7","09","8 B2","21","9","","","50.186","50.186","7","800.991","6","95.863","75.107","62.922","14.0","0","No","Lake Leelanau MI","1971 Lotus Seven Series 4","D","Yellow"
"Tom Miller","18","3","141","8 G70+","19","3","","","53.868","32.888","7","804.673","7","97.655","73.729","62.634","14.0","0","E","Dousman WI","1989 BMW 325i","D","red/black"
"Rick Riley","19","1","125","6 GTO","33","1","","","1:02.262","0","7","813.067","6","89.399","80.538","61.988","14.0","0","No","Grand Rapids MI","1973 Porsche 911 T","D","black"
"Alex Christopher","20","4","92","2 B","28","6","","","1:15.154","33.797","7","825.959","5","99.78","72.159","61.02","14.0","0","E","Reno NV","1961 Volvo P1800","D","white"
"John Prunskis","21","8","391","8 B2","22","10","","","1:16.892","1:16.892","7","827.697","3","101.625","70.849","60.892","14.0","0","No","Barrington Hills IL","1957 Devin Sports Racer Wide Body","D","blue/orange"
"Raymond Freiwald","22","5","93","2 B","26","5","","","1:20.590","39.233","7","831.395","5","101.739","70.769","60.621","14.0","0","No","Janesville WI","1961 Volvo P1800","D","blue"
"Tim Detwiler","23","6","180","2 B","31","7","","","1:32.070","50.713","7","842.875","7","101.028","71.267","59.795","14.0","0","No","DeKalb IL","1969 Volvo P1800","D","Red"
"Eric Duram","24","2","80","8 C","25","2","","","1:43.601","1:01.436","7","854.406","3","101.504","70.933","58.988","14.0","0","CA","Saranac MI","1970 Datsun 240Z","D","white"
"Donald Dickey","25","7","99","2 B","10","1","","","1 Lap","1 Lap","6","674.443","4","93.21","77.245","64.053","12.0","0","CA","Marissa IL","1963 MG MGB","D","BRG"
"Chris McGrath","26","3","251","8 C","32","3","","","1 Lap","1 Lap","6","773.79","4","110.376","65.232","55.829","12.0","0","CA","Naperville IL","1969 MG C","D","blue"
"Alex Watts","27","9","724","8 B2","23","11","","","1 Lap","52.69","6","803.495","5","100.89","71.365","53.765","12.0","0","No","Beavercreek OH","1976 BMW 2002","D","Red"
"Jeff Fisher","28","10","82","8 B2","12","6","","","3 Laps","1:12.341","4","823.146","2","92.299","78.007","34.988","8.0","1","E","Leland MI","1964 Lotus 26R","D","green"
"David Denison","29","2","29","8 BS","18","2","","","4 Laps","4 Laps","3","411.925","3","100.654","71.532","52.437","6.0","0","CA","Traverse City MI","1969 Datsun 510","D","TA","yellow"
"Joe Cannella","30","11","133","8 B2","15","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dundas ON","1968 Alfa Romeo GTV","D","Red"
"George Mikhail","31","1","90","8 D","24","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Elmhurst IL","1972 Alfa Romeo Spider","D","Red"
"Gary Beresford","32","3","08","8 BS","27","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Indianapolis IN","1972 Datsun 510","D","TA","Lime Green"
"Gregory Herr","33","12","69","8 B2","29","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Pemberville OH","1972 Porsche 914","D","red"
"Alex Rorke","34","4","62","8 C","34","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Louisville KY","1965 Lotus Elan","D","Yellow"
