"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Grp C-4B, 4CF, 4F, 5, 7, F70 Open Wheel","1073742338","Grp C Qualifying","Qualifying","2017-08-18 18:05:00 UTC","2017-08-18 18:27:22 UTC","PROVISIONAL","14","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"John Kramer","1","1","09","5 S2","12","4","","","","0","12","1210.642","9","81.56","88.279","71.367","24.0","1","No","Durham NC","2001 Carbir S2000","C","Green/Black"
"Mark Harmer","2","1","05","4 FF","8","2","","","0.818","0","13","1158.683","11","82.378","87.402","80.781","26.0","1","No","Troy MI","1968 Brabham BT-21","C","Green/Gold"
"Tom Pixley","3","1","7","7 C","3","2","","","3.403","0","7","750.963","2","84.963","84.743","67.114","14.0","3","No","Traverse City MI","1978 Wheeler Supervee","C","red"
"Scott Durbin","4","1","147","4 CF","13","3","","","4.198","0","13","1173.068","11","85.758","83.957","79.791","26.0","0","No","South Holland IL","1977 tiga ffa","C","green"
"Robert Burnside","5","2","190","4 CF","5","1","","","4.426","1:20.848","14","1253.916","10","85.986","83.735","80.388","28.0","0","No","Dexter MI","1968 Winklemann WDB1","C","Blue"
"Steve Beeler","6","3","1","4 CF","7","2","","","4.574","32.08","13","1205.148","11","86.134","83.591","77.667","26.0","0","No","Fenton MI","1979 Lola T-540","C","Red / White / Blue"
"Samuel Payne","7","2","16","5 S2","6","2","","","5.253","0 Laps","12","1104.398","12","86.813","82.937","78.233","24.0","0","E","Sunnyvale CA","1989 Lola 90","C","Black (red and yellow)"
"John F Boxhorn","8","3","89","5 S2","19","5","","","5.516","1 Lap","11","1028.789","8","87.076","82.686","76.984","22.0","0","CA","Mukwonago WI","1986 Lola t598","C","blue"
"Henry Payne","9","4","90","5 S2","9","3","","","6.073","3 Laps","9","923.457","2","87.633","82.161","70.171","18.0","2","E","Menlo Park CA","1989 Lola T90","C","Black"
"Henry Payne","10","5","13","5 S2","4","1","","","6.638","2 Laps","10","966.759","3","88.198","81.635","74.476","20.0","1","E","Bloomfield Hills MI","1989 Lola 90","C","black"
"Tim Holland","11","1","12","4 FB","15","1","","","6.811","0","13","1231.481","7","88.371","81.475","76.006","26.0","0","No","Brighton MI","1968 Lotus 41B","C","green / yellow"
"Frank Newton","12","2","60","4 FF","24","10","","","6.978","1:25.5","13","1244.183","8","88.538","81.321","75.23","26.0","0","Lawton MI","1971 Titan MK6","C","Red"
"Tomas LaCosta","13","1","181","6 GTO","16","1","","","7.034","0","13","1248.999","7","88.594","81.27","74.94","26.0","0","No","Gladstone NJ","1978 Lola T492 Sports 2000","C","RED"
"Ron Smit","14","2","35","7 C","2","1","","","7.205","4:05.173","11","996.136","7","88.765","81.113","79.507","22.0","0","No","Caledonia MI","1971 royale RP9 fsv","C","red/gray"
"Jeffrey Porasik","15","6","11","5 S2","20","6","","","7.782","33.087","13","1243.729","11","89.342","80.589","75.258","26.0","0","CA","Racine WI","1986 Lola S2","C","Red/white"
"Daniel Hayes","16","3","98","4 FF","1","1","","","8.427","42.463","13","1201.146","9","89.987","80.012","77.926","26.0","0","No","Clayton MO","1967 Lotus 51C","C","Green/white"
"Anthony Freston","17","4","112","4 FF","18","7","","","9.028","1:33.228","13","1251.911","10","90.588","79.481","74.766","26.0","0","No","Chicago IL","1972 Titan Mk6B","C","Yellow"
"William Demarest","18","5","50","4 FF","23","9","","","9.874","40.807","12","1199.49","10","91.434","78.745","72.031","24.0","0","No","Vienna VA","1972 Titan Mk 6B","C","red"
"Art Mitchell","19","7","78","5 S2","22","7","","","10.181","44.461","12","1255.103","9","91.741","78.482","68.839","24.0","1","No","Mt Horeb WI","1983 March S2000","C","white"
"Don Carone","20","6","37","4 FF","21","8","","","10.449","5 Laps","8","821.846","7","92.009","78.253","70.086","16.0","1","Hawthorn Woods Il IL","1970 Winkleman Formula Ford","C","blue"
"Martin Bagby","21","7","69","4 FF","25","11","","","11.939","56.785","12","1215.468","10","93.499","77.006","71.084","24.0","0","No","Dubuque IA","1970 Lola T-200","C","black"
"Terri Schulke","22","8","84","4 FF","17","6","","","13.347","1:17.716","12","1236.399","11","94.907","75.864","69.88","24.0","0","No","Brighton MI","1967 Lotus 51","C","Green/Yellow"
"Michael Moothart","23","9","48","4 FF","14","5","","","14.653","1:00.384","12","1219.067","10","96.213","74.834","70.874","24.0","0","No","Castle Rock CO","1971 Crossle 20F","C","Red"
"Scott Reif","24","10","01","4 FF","11","4","","","15.820","59.699","12","1218.382","7","97.38","73.937","70.914","24.0","0","No","Larsen WI","1976 tiga club formula ford","C","blue"
"Sharon Frey","25","11","97","4 FF","10","3","","","15.865","59.069","12","1217.752","5","97.425","73.903","70.95","24.0","0","No","St. Louis MO","1970 ford caldwell","C","green/white"
"Gail Barrows","26","4","08","4 CF","26","4","","","22.130","1:19.21","11","1252.278","10","103.69","69.438","63.245","22.0","0","No","Dexter MI","1979 Crossle 35F Formula Ford","C","Black"
