"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742347","Grp D Heat Race","Race","2017-08-19 13:30:00 UTC","2017-08-19 13:50:47 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Jason Pearce","1","1","17","6 TA","7","1","","","","0","12","1115.893","9","90.149","79.868","77.427","24.0","0","No","Dunlap IL","1969 Ford Mustang GT","D","Blue"
"Mike Pranka","2","1","65","8 B2","1","1","","","2.990","0","12","1118.883","9","88.892","80.997","77.22","24.0","0","E    ","Saint Louis MO","1972 Alfa Romeo GTV","D","TA","Maroon"
"Scott Fohrman","3","2","53","8 B2","2","2","","","10.246","7.256","12","1126.139","8","92.149","78.134","76.722","24.0","0","CA","Evanston IL","1964 mgb roadster","D","blue"
"Mike Besic","4","3","50","8 B2","8","5","","","10.563","7.573","12","1126.456","9","90.813","79.284","76.701","24.0","0","No","Glen Ellyn IL","1969 Alfa Romeo Duetto","D","Yellow w/ white"
"David Michele","5","4","64","8 B2","4","3","","","13.103","10.113","12","1128.996","9","91.332","78.833","76.528","24.0","0","CA","Fennville MI","1972 Alfa Romeo Alfetta","D","TA","red/green"
"Mark Brown","6","5","07","8 B2","5","4","","","15.834","12.844","12","1131.727","8","91.59","78.611","76.343","24.0","0","E","Wardsville ON","1969 Lotus Seven S3","D","Green yellow"
"Larry Boyer","7","1","2","8 C","3","1","","","22.184","0","12","1138.077","9","92.577","77.773","75.918","24.0","0","E","River Hills WI","1972 Porsche 911RS (replica)","D","yellow"
"John Putnam","8","1","89","8 G70+","14","2","","","28.442","0","12","1144.335","9","92.673","77.693","75.502","24.0","0","E","Cincinnati OH","1981 Mazda RX7","D","blue"
"Ted Michalos","9","2","131","8 G70+","6","1","","","28.845","0.403","12","1144.738","9","92.097","78.178","75.476","24.0","0","CA","Guelph ON","1989 Porsche 944 S2","D","red"
"Donald Dickey","10","1","99","2 B","11","1","","","35.747","0","12","1151.64","9","92.865","77.532","75.023","24.0","0","CA","Marissa IL","1963 MG MGB","D","BRG"
