"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742350","Grp D Feature Race","Race","2017-08-20 14:00:00 UTC","2017-08-20 14:19:51 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Rick Riley","1","1","125","6 GTO","1","1","","","","0","12","1099.172","6","86.701","83.044","78.605","24.0","0","No","Grand Rapids MI","1973 Porsche 911 T","D","Yellow"
"Mike Besic","2","1","50","8 B2","3","2","","","46.093","0","12","1145.265","6","91.088","79.044","75.441","24.0","0","No","Glen Ellyn IL","1969 Alfa Romeo Duetto","D","Yellow w/ white"
"Jon DeGaynor","3","1","11","8 B1","5","1","","","1:12.707","0","12","1171.879","3","92.608","77.747","73.728","24.0","0","No","Bloomfield Hills MI","1959 Devin JM Mk I","D","Black"
"Jason Pearce","4","1","17","6 TA","34","1","","","1:12.892","0","12","1172.064","5","91.34","78.826","73.716","24.0","0","No","Dunlap IL","1969 Ford Mustang GT","D","Blue"
"Jeff Fisher","5","2","82","8 B2","11","6","","","1:14.570","28.477","12","1173.742","4","92.136","78.145","73.611","24.0","0","E","Leland MI","1964 Lotus 26R","D","green"
"Larry Boyer","6","1","2","8 C","12","1","","","1:16.328","0","12","1175.5","7","91.457","78.726","73.501","24.0","0","E","River Hills WI","1972 Porsche 911RS (replica)","D","yellow"
"Tony Drews","7","1","95","2 B","10","2","","","1:17.925","0","12","1177.097","9","92.745","77.632","73.401","24.0","0","No","Moline IL","1963 Triumph TR-4","D","Red / White stripes"
"Joe Cannella","8","3","133","8 B2","26","9","","","1 Lap","1 Lap","11","1061.291","9","92.711","77.661","74.626","22.0","0","No","Dundas ON","1968 Alfa Romeo GTV","D","Red"
"Mark Brown","9","4","07","8 B2","8","4","","","1 Lap","1 Lap","11","1066.294","9","92.356","77.959","74.276","22.0","0","E","Wardsville ON","1969 Lotus Seven S3","D","Green yellow"
"Ted Michalos","10","1","131","8 G70+","32","2","","","1 Lap","0","11","1066.578","9","90.999","79.122","74.256","22.0","0","CA","Guelph ON","1989 Porsche 944 S2","D","red"
"Gary Beresford","11","1","08","8 BS","27","3","","","1 Lap","0","11","1072.66","8","93.585","76.935","73.835","22.0","0","E","Indianapolis IN","1972 Datsun 510","D","TA","Lime Green"
"Jim Perry","12","2","1","2 B","15","3","","","1 Lap","1 Lap","11","1079.297","4","95.165","75.658","73.381","22.0","0","No","Larsen WI","1962 Volvo P1800","D","Red"
"John Putnam","13","2","89","8 G70+","33","3","","","1 Lap","12.859","11","1079.437","9","91.999","78.262","73.372","22.0","0","E","Cincinnati OH","1981 Mazda RX7","D","blue"
"Neal Swigert","14","2","18","8 B1","16","2","","","1 Lap","1 Lap","11","1089.411","9","95.96","75.031","72.7","22.0","0","Greenville MI","1974 Mazda RX3","D","red"
"Tom Miller","15","3","141","8 G70+","17","1","","","1 Lap","23.709","11","1090.287","9","95.922","75.061","72.641","22.0","0","E","Dousman WI","1989 BMW 325i","D","red/black"
"George Mikhail","16","1","90","8 D","19","1","","","1 Lap","0","11","1100.488","7","95.92","75.063","71.968","22.0","0","CA","Elmhurst IL","1972 Alfa Romeo Spider","D","Red"
"Alex Christopher","17","3","92","2 B","18","4","","","1 Lap","1 Lap","11","1130.424","3","98.189","73.328","70.062","22.0","0","E","Reno NV","1961 Volvo P1800","D","white"
"Raymond Freiwald","18","4","93","2 B","21","6","","","1 Lap","1 Lap","11","1134.097","7","99.927","72.053","69.835","22.0","0","No","Janesville WI","1961 Volvo P1800","D","blue"
"Alex Watts","19","5","724","8 B2","30","11","","","1 Lap","1 Lap","11","1143.779","7","99.071","72.675","69.244","22.0","0","No","Beavercreek OH","1976 BMW 2002","D","Red"
"Rod Beer","20","6","51","8 B2","13","7","","","3 Laps","3 Laps","9","863.237","7","93.388","77.098","75.066","18.0","0","No","Nappanee IN","1969 Alfa Romeo GTV","D","TA","red"
"Mike Pranka","21","7","65","8 B2","2","1","","","3 Laps","3 Laps","9","1101.373","3","88.352","81.492","58.836","18.0","1","E    ","Saint Louis MO","1972 Alfa Romeo GTV","D","TA","Maroon"
"Tim Detwiler","22","5","180","2 B","20","5","","","9 Laps","9 Laps","3","369.414","2","108.531","66.34","58.471","6.0","1","No","DeKalb IL","1969 Volvo P1800","D","Red"
"David Michele","23","8","64","8 B2","4","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Fennville MI","1972 Alfa Romeo Alfetta","D","TA","red/green"
"Donald Dickey","24","6","99","2 B","6","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Marissa IL","1963 MG MGB","D","BRG"
"Rob Davenport","25","2","22","8 BS","7","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Louisville KY","1972 Alfa Romeo GTV","D","TA","Red w/Silver"
"Scott Fohrman","26","9","53","8 B2","9","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Evanston IL","1964 mgb roadster","D","blue"
"John Prunskis","27","10","391","8 B2","14","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Barrington Hills IL","1957 Devin Sports Racer Wide Body","D","blue/orange"
"Chris McGrath","28","2","251","8 C","22","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Naperville IL","1969 MG C","D","blue"
"David Denison","29","3","29","8 BS","23","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Traverse City MI","1969 Datsun 510","D","TA","yellow"
"Eric Duram","30","3","80","8 C","24","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Saranac MI","1970 Datsun 240Z","D","white"
"Michael Moore","31","7","167","2 B","25","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Fairview PA","1962 Triumph TR4","D","Red"
"Gregory Herr","32","11","69","8 B2","28","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Pemberville OH","1972 Porsche 914","D","red"
"Alex Rorke","33","4","62","8 C","29","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Louisville KY","1965 Lotus Elan","D","Yellow"
"Randy Woods","34","12","09","8 B2","31","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Lake Leelanau MI","1971 Lotus Seven Series 4","D","Yellow"
