"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Grp B- 2C,2D,2E, 3,9,Closed Wheel","1073742329","Grp B Practice 2","Practice","2017-08-18 17:00:00 UTC","2017-08-18 17:21:42 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Steve Montgomery","1","1","117","3 D","7","1","","","","0","12","1168.389","11","93.456","77.042","73.948","24.0","0","E","St. Louis MO","1972 Mallock 11B","B","Silver/blue"
"Richard Cook","2","1","43","8 C","1","1","","","2.301","0","8","811.515","5","95.757","75.19","70.978","16.0","1","No","Dewitt MI","1963 Lotus Lotus Super 7","B","yellow"
"Wm. Severin Thompson","3","1","00","2 E","2","1","","","2.379","0","2","226.713","1","95.835","75.129","63.516","4.0","0","E  SP","Weyauwega WI","1967 Austin Healey Sprite","B","silver"
"Dylan Wittenauer","4","1","32","2 D","8","3","","","4.373","0","12","1218.739","4","97.829","73.598","70.893","24.0","0","E","Farmington Hills MI","1972 Austin Mini Cooper","B","Gray"
"Chip Van Sant","5","2","162","2 D","3","1","","","5.931","2.794","12","1221.533","11","99.387","72.444","70.731","24.0","0","No","Grayslake IL","1962 Alfa Romeo Giulia Sprint 101","B","red/ yellow"
"Robert Maurer","6","2","44","3 D","18","3","","","6.211","25.985","11","1194.374","9","99.667","72.241","66.311","22.0","0","E","Pella IA","1963 Elva Mk VII","B","Red"
"Robbie Gurolnick","7","2","60","2 E","6","3","","","6.646","16:50.589","12","1237.302","12","100.102","71.927","69.829","24.0","1","E","Hawthorn Woods IL","1960 Porsche 356 Roadster","B","Ivory"
"Nathan Burress","8","3","8","2 D","11","5","","","6.926","1 Lap","11","1174.616","10","100.382","71.726","67.426","22.0","0","SP","Eldridge IA","1959 Austin Healey Sprite","B","Black"
"John Donato","9","4","671","2 D","14","7","","","7.254","1 Lap","11","1204.774","8","100.71","71.492","65.738","22.0","0","No","Milford MI","1967 NSU 1200TTS","B","green"
"Mal Fay","10","5","72","2 D","17","10","","","8.660","5 Laps","7","802.279","6","102.116","70.508","62.821","14.0","1","E  SP","EDEN PRAIRIE MN","1972 MG Midget","B","Yellow"
"John Wittenauer","11","6","37","2 D","5","2","","","8.868","7 Laps","5","543.47","4","102.324","70.365","66.241","10.0","1","E","Sanders KY","1964 Morris Mini Cooper S","B","Blue"
"Thad Evans","12","7","133","2 D","9","4","","","9.570","5 Laps","7","767.435","5","103.026","69.885","65.673","14.0","1","No","Hudson OH","1972 MG Midget","B","Red"
"Ted Michalos","13","3","789","2 E","4","2","","","10.427","8:53.658","7","760.371","6","103.883","69.309","66.283","14.0","1","Guelph ON","1961 Austin Healey Sprite","B","White Red Stripes"
"Gary Snider","14","8","145","2 D","16","9","","","10.568","4 Laps","8","927.442","4","104.024","69.215","62.106","16.0","1","E","richfield MN","1962 austin mini","B","red"
"Jim Donato","15","9","78","2 D","15","8","","","10.963","2 Laps","10","1168.936","6","104.419","68.953","61.594","20.0","0","SP","LOGANSPORT IN","1962 Austin Healey Sprite","B","r/w/b"
"Craig Seifert","16","10","930","2 D","13","6","","","11.156","9 Laps","3","367.515","2","104.612","68.826","58.773","6.0","1","No","Oakdale PA","1968 Austin Healey Sprite","B","Old English white"
"Gregory Taft","17","1","127","3 B","10","1","","","13.402","0","7","815.041","3","106.858","67.379","61.837","14.0","1","No","Battle Creek MI","1971 Ocelot DSR","B","Yellow"
"Stan Mason","18","4","4","2 E","19","4","","","18.739","55.565","2","282.278","2","112.195","64.174","51.014","4.0","0","E","Edwardsburg MI","1960 Austin Healey Sprite","B","British Racing Green"
"Charles Hall","19","11","111","2 D","20","","","","20.272","10 Laps","2","1022.314","1","113.728","63.309","14.086","4.0","1","SP","Canton OH","1973 MG Midget","B","White"
"Brian Thomas","20","3","74","3 D","12","2","","","45.125","11 Laps","1","172.127","1","138.581","51.955","41.83","2.0","0","No","Bethany ON","1972 Mallock Mark11B","B","Blue"
"Don Kelly","21","5","9","2 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Traverse City MI","1961 Austin Healey Sprite","B","Blue"
"Ashley Burress","22","12","36","2 D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Eldridge IA","1962 Austin Healey Sprite","B","White"
"Erick Zanner","23","13","118","2 D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Columbus OH","1973 Mg Midget","B","Yellow"
