"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Spridget Series Race","1073742352","Spridget  Series Race","Race","2017-08-20 13:25:00 UTC","2017-08-20 13:47:35 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Ron Soave","1","1","25","2 D","1","1","","","","0","13","1255.595","12","94.617","76.096","74.546","26.0","0","SP","Roscoe IL","1968 Austin Healey Sprite","B","White"
"Jim Donato","2","2","78","2 D","2","2","","","14.044","14.044","13","1269.639","10","95.736","75.207","73.722","26.0","0","SP","Logansport IN","1962 Austin Healey Sprite","B","r/w/b"
"Nathan Burress","3","3","8","2 D","3","3","","","51.066","51.066","13","1306.661","7","98.353","73.206","71.633","26.0","0","SP","Eldridge IA","1959 Austin Healey Sprite","B","Black"
"Mal Fay","4","4","72","2 D","4","4","","","1:13.259","1:13.259","13","1328.854","7","99.922","72.056","70.437","26.0","0","E  SP","Eden Prairie MN","1972 MG Midget","B","Yellow"
"Stan Mason","5","1","4","2 E","5","1","","","1:18.775","0","13","1334.37","11","100.701","71.499","70.145","26.0","0","E","Edwardsburg MI","1960 Austin Healey Sprite","B","British Racing Green"
"Ted Michalos","6","2","789","2 E","8","3","","","1:32.418","13.643","13","1348.013","8","100.701","71.499","69.436","26.0","0","Guelph ON","1961 Austin Healey Sprite","B","White Red Stripes"
"Don Kelly","7","3","9","2 E","7","2","","","1 Lap","1 Lap","12","1305.537","3","102.706","70.103","66.18","24.0","1","SP","Traverse City MI","1961 Austin Healey Sprite","B","Blue"
"Thad Evans","8","5","133","2 D","6","5","","","5 Laps","5 Laps","8","806.178","8","97.824","73.602","71.448","16.0","0","No","Hudson OH","1972 MG Midget","B","Red"
"Ashley Burress","9","6","36","2 D","9","6","","","8 Laps","8 Laps","5","603.926","2","110.64","65.076","59.61","10.0","1","SP","Eldridge IA","1962 Austin Healey Sprite","B","White"
"Erick Zanner","10","7","118","2 D","12","8","","","10 Laps","10 Laps","3","358.732","2","105.666","68.139","60.212","6.0","1","SP","Columbus OH","1973 Mg Midget","B","Yellow"
"Wm. Severin Thompson","11","4","00","2 E","10","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E  SP","Weyauwega WI","1967 Austin Healey Sprite","B","silver"
"Charles Hall","12","8","111","2 D","11","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Canton OH","1973 MG Midget","B","White"
"Craig Seifert","13","9","930","2 D","13","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Oakdale PA","1968 Austin Healey Sprite","B","Old English white"
