"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742349","Grp D Sprint Race 2","Race","2017-08-19 20:25:00 UTC","2017-08-19 20:43:29 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Rick Riley","1","1","125","6 GTO","1","1","","","","0","10","996.57","10","86.763","82.985","72.248","20.0","0","No","Grand Rapids MI","1973 Porsche 911 T","D","black"
"Mike Pranka","2","1","65","8 B2","2","1","","","13.160","0","10","1009.73","4","90.32","79.717","71.306","20.0","0","E    ","Saint Louis MO","1972 Alfa Romeo GTV","D","TA","Maroon"
"Mike Besic","3","2","50","8 B2","4","2","","","26.246","13.086","10","1022.816","5","91.564","78.634","70.394","20.0","0","No","Glen Ellyn IL","1969 Alfa Romeo Duetto","D","Yellow w/ white"
"Scott Fohrman","4","3","53","8 B2","7","5","","","34.124","20.964","10","1030.694","9","92.356","77.959","69.856","20.0","0","CA","Evanston IL","1964 mgb roadster","D","blue"
"Donald Dickey","5","1","99","2 B","11","1","","","34.557","0","10","1031.127","10","92.152","78.132","69.827","20.0","0","CA","Marissa IL","1963 MG MGB","D","BRG"
"David Michele","6","4","64","8 B2","5","3","","","35.956","22.796","10","1032.526","9","91.737","78.485","69.732","20.0","0","CA","Fennville MI","1972 Alfa Romeo Alfetta","D","TA","red/green"
"Mark Brown","7","5","07","8 B2","8","6","","","37.904","24.744","10","1034.474","6","92.34","77.973","69.601","20.0","0","E","Wardsville ON","1969 Lotus Seven S3","D","Green yellow"
"Jeff Fisher","8","6","82","8 B2","6","4","","","44.079","30.919","10","1040.649","6","93.103","77.334","69.188","20.0","0","E","Leland MI","1964 Lotus 26R","D","green"
"Larry Boyer","9","1","2","8 C","13","1","","","44.292","0","10","1040.862","4","93.11","77.328","69.173","20.0","0","E","River Hills WI","1972 Porsche 911RS (replica)","D","yellow"
"Jon DeGaynor","10","1","11","8 B1","18","1","","","45.638","0","10","1042.208","10","92.096","78.179","69.084","20.0","0","No","Bloomfield Hills MI","1959 Devin JM Mk I","D","Black"
