"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742355","Grp D Qualifying","Qualifying","2017-08-18 19:15:00 UTC","2017-08-18 19:37:39 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","TA","Color"
"Mike Pranka","1","1","65","8 B2","20","5","","","","0","7","794.741","6","89.86","80.125","63.417","14.0","1","E    ","SAINT LOUIS MO","1972 Alfa Romeo GTV","D","TA","Maroon"
"Scott Fohrman","2","2","53","8 B2","26","10","","","1.450","7:53.502","12","1268.243","5","91.31","78.852","68.126","24.0","0","CA","Evanston IL","1964 mgb roadster","D","blue"
"Larry Boyer","3","1","2","8 C","1","1","","","2.066","0","7","837.863","3","91.926","78.324","60.153","14.0","1","E","River Hills WI","1972 Porsche 911RS (replica)","D","yellow"
"David Michele","4","3","64","8 B2","16","4","","","2.103","59.968","8","854.709","4","91.963","78.292","67.391","16.0","0","CA","Fennville MI","1972 Alfa Romeo Alfetta","D","TA","red/green"
"Mark Brown","5","4","07","8 B2","21","6","","","2.146","6:36.27","11","1191.011","4","92.006","78.256","66.498","22.0","1","E","Wardsville ON","1969 Lotus Seven S3","D","Green yellow"
"Ted Michalos","6","1","131","8 G70+","9","1","","","2.272","0","12","1233.887","2","92.132","78.149","70.023","24.0","0","CA","Guelph ON","1989 Porsche 944 S2","D","red"
"Jason Pearce","7","1","17","6 TA","7","1","","","2.621","0","12","1232.714","4","92.481","77.854","70.089","24.0","0","No","Dunlap IL","1969 Ford Mustang GT","D","Blue"
"Mike Besic","8","5","50","8 B2","3","1","","","2.644","8:39.492","13","1314.233","4","92.504","77.834","71.22","26.0","0","No","Glen Ellyn IL","1969 Alfa Romeo Duetto","D","Yellow w/ white"
"Jon DeGaynor","9","1","11","8 B1","6","1","","","2.764","0","9","986.515","4","92.624","77.734","65.686","18.0","1","No","Bloomfield Hills MI","1959 Devin JM Mk I","D","Black"
"Gregory Herr","10","6","69","8 B2","24","8","","","2.846","3:52.403","9","1027.144","4","92.706","77.665","63.088","18.0","1","CA","Pemberville OH","1972 Porsche 914","D","red"
"Donald Dickey","11","1","99","2 B","15","4","","","2.887","0","7","791.732","6","92.747","77.631","63.658","14.0","1","CA","Marissa IL","1963 MG MGB","D","BRG"
"Tony Drews","12","2","95","2 B","2","1","","","2.925","7:21.742","12","1233.474","8","92.785","77.599","70.046","24.0","0","No","Moline IL","1963 Triumph TR-4","D","Red / White stripes"
"Jeff Fisher","13","7","82","8 B2","23","7","","","3.039","3:32.953","9","1007.694","5","92.899","77.504","64.305","18.0","1","E","leland MI","1964 Lotus 26R","D","green"
"John Putnam","14","2","89","8 G70+","17","3","","","3.110","1.206","11","1235.093","3","92.97","77.444","64.125","22.0","2","E","Cincinnati OH","1981 Mazda RX7","D","blue"
"Rod Beer","15","8","51","8 B2","14","3","","","3.152","4:46.996","10","1081.737","6","93.012","77.409","66.56","20.0","1","No","Nappanee IN","1969 Alfa Romeo GTV","D","TA","red"
"David Denison","16","1","29","8 BS","11","1","","","3.568","0","12","1255.747","6","93.428","77.065","68.804","24.0","0","CA","Traverse City MI","1969 Datsun 510","D","TA","yellow"
"Rob Davenport","17","2","22","8 BS","18","2","","","5.030","43.894","12","1299.641","9","94.89","75.877","66.48","24.0","0","E","Louisville KY","1972 Alfa Romeo GTV","D","TA","Red w/Silver"
"John Prunskis","18","9","391","8 B2","27","11","","","5.094","8:43.223","12","1317.964","12","94.954","75.826","65.556","24.0","0","No","Barrington Hills IL","1957 Devin Sports Racer Wide Body","D","blue/orange"
"Joe Cannella","19","10","133","8 B2","25","9","","","5.385","8:24.498","12","1299.239","9","95.245","75.595","66.5","24.0","0","No","Dundas ON","1968 Alfa Romeo GTV","D","Red"
"Tom Miller","20","3","141","8 G70+","13","2","","","6.156","51.339","12","1285.226","11","96.016","74.988","67.226","24.0","0","E","Dousman WI","1989 BMW 325i","D","red/black"
"Jim Perry","21","3","1","2 B","10","2","","","6.270","8:00.066","12","1271.798","6","96.13","74.899","67.935","24.0","0","No","Larsen WI","1962 Volvo P1800","D","Red"
"Eric Duram","22","2","80","8 C","8","2","","","6.678","7:21.686","12","1279.549","2","96.538","74.582","67.524","24.0","0","CA","Saranac MI","1970 Datsun 240Z","D","white"
"Alex Watts","23","11","724","8 B2","5","2","","","8.818","8:35.764","12","1310.505","8","98.678","72.965","65.929","24.0","0","No","Beavercreek OH","1976 BMW 2002","D","Red"
"George Mikhail","24","1","90","8 D","4","1","","","9.012","0","11","1241.755","6","98.872","72.821","63.781","22.0","1","CA","Elmhurst IL","1972 Alfa Romeo Spider","D","Red"
"Alex Christopher","25","4","92","2 B","28","6","","","10.453","7:59.825","11","1271.557","4","100.313","71.775","62.286","22.0","0","E","Reno NV","1961 Volvo P1800","D","white"
"Raymond Freiwald","26","5","93","2 B","22","5","","","11.652","7:58.872","11","1270.604","2","101.512","70.928","62.333","22.0","0","No","Janesville WI","1961 Volvo P1800","D","blue"
"Tim Detwiler","27","6","180","2 B","12","3","","","12.092","4 Laps","3","438.988","2","101.952","70.621","49.204","6.0","1","No","DeKalb IL","1969 Volvo P1800","D","Red"
"Chris McGrath","28","3","251","8 C","19","3","","","14.567","7:55.049","11","1312.912","7","104.427","68.948","60.324","22.0","0","CA","Naperville IL","1969 MG C","D","blue"
"gary beresford","29","3","08","8 BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Indianapolis IN","1972 Datsun 510","D","TA","Lime Green"
"Randy Woods","30","12","09","8 B2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Lake Leelanau MI","1971 Lotus Seven Series 4","D","Yellow"
"Neal Swigert","31","2","18","8 B1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenville MI","1974 Mazda RX3","D","red"
"Alex Rorke","32","4","62","8 C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Louisville KY","1965 Lotus Elan","D","Yellow"
"Rick Riley","33","1","125","6 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Grand Rapids MI","1973 Porsche 911 T","D","black"
"Michael Moore","34","7","167","2 B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Fairview PA","1962 Triumph TR4","D","Red"
