"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Grp A-4J, 4JE, 4JF, 4V ","1073742320","Grp A Practice 1","Practice","2017-08-18 13:00:00 UTC","2017-08-18 13:23:06 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"John Kennelly","1","1","7","4 FV","1","1","","","","0","10","1167.861","3","110.371","65.235","61.651","20.0","0","No","Buffalo Grove IL","1969 Lynx B","A","Blue"
"Bill Styczynski","2","2","177","4 FV","7","6","","","0.523","3 Laps","7","823.222","7","110.894","64.927","61.223","14.0","0","No","Downers Grove IL","1970 Lynx B","A","red"
"Dave Crosby","3","1","86","2 D","4","1","","","6.751","0","10","1228.051","9","117.122","61.474","58.629","20.0","0","No","Elkhorn WI","1970 Kellison MK1","A","Orange"
"Chuck Buysse","4","3","70","4 FV","2","2","","","7.102","34.771","10","1202.632","10","117.473","61.291","59.869","20.0","0","No","Kalamazoo MI","1967 FV Kellison","A","yellow"
"Guy Dennehy","5","4","33","4 FV","8","7","","","7.156","2 Laps","8","1075.143","4","117.527","61.263","53.574","16.0","1","No","Climax MI","1968 Lynx B","A","Blue & Red"
"Frank Newton","6","5","63","4 FV","19","","","","7.181","1:02.876","6","1230.737","6","117.552","61.249","35.101","12.0","1","No","Lawton MI","1969 Formula V Lynx B","A","red"
"Jerry Baker","7","6","18","4 FV","12","11","","","8.324","1:24.424","10","1252.285","4","118.695","60.66","57.495","20.0","0","No","Howell MI","1969 Lynx B","A","Red"
"Danny Neuhaus","8","7","40","4 FV","9","8","","","8.979","1:25.129","10","1252.99","9","119.35","60.327","57.463","20.0","0","No","Dubuque IA","1963 Formcar FV","A","teal"
"Steve Theobald","9","8","76","4 FV","13","12","","","9.694","1 Lap","9","1141.66","9","120.065","59.968","56.759","18.0","0","No","Tecumseh MI","1968 68 Lynx b Lynx","A","Gold"
"Mike Jackson","10","9","69","4 FV","15","14","","","10.471","3 Laps","7","940.272","5","120.842","59.582","53.602","14.0","1","No","Palm Beach Gardens FL","1969 Templeton Shadowfax","A","white"
