"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Hardship WarmUp","1073742356","Harship warm up","Practice","2017-08-20 13:00:00 UTC","2017-08-20 13:09:21 UTC","PROVISIONAL","3","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 227074 -","1","1","-??-","","1","1","","","","0","3","301.63","2","94.273","76.374","71.611","6.0","1"
"- 1183035 -","2","2","-??-","","3","3","","","5.354","33.593","3","335.223","2","99.627","72.27","64.435","6.0","1"
"- 9073889 -","3","3","-??-","","0","","","","8.349","9:59.598","2","901.228","1","102.622","70.16","15.978","4.0","1"
"- 1596271 -","4","4","-??-","","0","","","","9.046","10:26.183","2","927.813","1","103.319","69.687","15.52","4.0","1"
"- 5792158 -","5","5","-??-","","5","5","","","9.154","57.43","3","359.06","2","103.427","69.614","60.157","6.0","1"
"- 2993629 -","6","6","-??-","","4","4","","","9.347","56.001","3","357.631","2","103.62","69.485","60.397","6.0","1"
"- 632690 -","7","7","-??-","","2","2","","","10.615","52.585","3","354.215","2","104.888","68.645","60.98","6.0","1"
"- 8519438 -","8","8","-??-","","0","","","","32.610","8:28.877","1","810.507","1","126.883","56.745","8.883","2.0","1"
"- 1278503 -","9","9","-??-","","0","","","","39.707","9:41.226","2","882.856","2","133.98","53.739","16.311","4.0","0"
"- 7125570 -","10","10","-??-","","0","","","","","7:29.048","0","750.678","0","0.0","0.0","0.0","0.0","1"
