"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Grp C-4B, 4CF, 4F, 5, 7, F70 Open Wheel","1073742342","Grp C Feature Race","Race","2017-08-20 14:45:00 UTC","2017-08-20 15:07:37 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Henry Payne","1","1","90","5 S2","4","2","","","","0","15","1242.953","5","81.076","88.806","86.89","30.0","0","E","Menlo Park CA","1989 Lola T90","C","Black"
"John Kramer","2","2","09","5 S2","5","3","","","8.571","8.571","15","1251.524","6","81.377","88.477","86.295","30.0","0","No","Durham NC","2001 Carbir S2000","C","Green/Black"
"Henry Payne","3","3","13","5 S2","2","1","","","8.887","8.887","15","1251.84","2","80.724","89.193","86.273","30.0","0","E","Bloomfield Hills MI","1989 Lola 90","C","black"
"Samuel Payne","4","4","16","5 S2","6","4","","","20.094","20.094","15","1263.047","3","81.68","88.149","85.508","30.0","0","E","Sunnyvale CA","1989 Lola 90","C","Black (red and yellow)"
"Tomas LaCosta","5","5","181","5 S2","8","6","","","36.705","36.705","15","1279.658","12","83.344","86.389","84.398","30.0","0","No","Gladstone NJ","1978 Lola T492 Sports 2000","C","RED"
"Mark Harmer","6","1","05","4 FF","3","1","","","1:00.615","0","15","1303.568","13","83.584","86.141","82.85","30.0","0","No","Troy MI","1968 Brabham BT-21","C","Green/Gold"
"Robert Burnside","7","1","190","4 CF","9","1","","","1:01.485","0","15","1304.438","13","84.026","85.688","82.794","30.0","0","No","Dexter MI","1968 Winklemann WDB1","C","Blue"
"Steve Beeler","8","2","1","4 CF","10","2","","","1:01.763","0.278","15","1304.716","9","84.877","84.829","82.777","30.0","0","No","Fenton MI","1979 Lola T-540","C","Red / White / Blue"
"Scott Durbin","9","3","147","4 CF","13","3","","","1:05.350","3.865","15","1308.303","9","84.886","84.82","82.55","30.0","0","No","South Holland IL","1977 tiga ffa","C","green"
"Ron Smit","10","1","35","7 C","12","2","","","1:18.056","0","15","1321.009","7","85.967","83.753","81.756","30.0","0","No","Caledonia MI","1971 royale RP9 fsv","C","red/gray"
"John F Boxhorn","11","6","89","5 S2","7","5","","","1 Lap","1 Lap","14","1192.781","14","83.704","86.017","84.508","28.0","0","CA","Mukwonago WI","1986 Lola t598","C","blue"
"Tim Holland","12","1","12","4 FB","14","1","","","1 Lap","0","14","1266.761","8","88.212","81.622","79.573","28.0","0","No","Brighton MI","1968 Lotus 41B","C","green / yellow"
"Art Mitchell","13","7","78","5 S2","15","8","","","1 Lap","24.125","14","1267.078","8","88.305","81.536","79.553","28.0","0","No","Mt Horeb WI","1983 March S2000","C","white"
"Daniel Hayes","14","2","98","4 FF","19","4","","","1 Lap","1 Lap","14","1275.008","5","88.427","81.423","79.058","28.0","0","No","Clayton MO","1967 Lotus 51C","C","Green/white"
"Frank Newton","15","3","60","4 FF","16","2","","","1 Lap","1 Lap","14","1289.859","6","88.908","80.983","78.148","28.0","0","Lawton MI","1971 Titan MK6","C","Red"
"Steve Montgomery","16","1","117","3 D","17","1","","","1 Lap","0","14","1294.233","5","89.864","80.121","77.884","28.0","0","E","St. Louis MO","1972 Mallock 11B","B","Silver/blue"
"Martin Bagby","17","4","69","4 FF","21","6","","","1 Lap","1 Lap","14","1294.843","5","89.945","80.049","77.847","28.0","0","No","Dubuque IA","1970 Lola T-200","C","black"
"Don Carone","18","5","37","4 FF","22","7","","","1 Lap","1 Lap","14","1296.621","4","90.039","79.965","77.741","28.0","0","Hawthorn Woods IL","1970 Winkleman Formula Ford","C","blue"
"Scott Reif","19","6","01","4 FF","23","8","","","1 Lap","2.857","14","1306.425","4","90.162","79.856","77.157","28.0","0","No","Larsen WI","1976 tiga club formula ford","C","blue"
"Michael Moothart","20","7","48","4 FF","26","11","","","1 Lap","29.591","14","1333.159","12","92.521","77.82","75.61","28.0","0","No","Castle Rock CO","1971 Crossle 20F","C","Red"
"Sharon Frey","21","8","97","4 FF","24","9","","","2 Laps","2 Laps","13","1247.381","9","94.544","76.155","75.037","26.0","0","No","St. Louis MO","1970 ford caldwell","C","green/white"
"Terri Schulke","22","9","84","4 FF","25","10","","","2 Laps","2 Laps","13","1254.973","11","93.45","77.047","74.583","26.0","0","No","Brighton MI","1967 Lotus 51","C","Green/Yellow"
"William Demarest","23","10","50","4 FF","18","3","","","2 Laps","2 Laps","13","1270.384","8","90.099","79.912","73.679","26.0","0","No","Vienna VA","1972 Titan Mk 6B","C","red"
"Gail Barrows","24","4","08","4 CF","27","4","","","3 Laps","39.086","12","1343.524","2","105.865","68.011","64.308","24.0","0","No","Dexter MI","1979 Crossle 35F Formula Ford","C","Black"
"Tom Pixley","25","2","7","7 C","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Traverse City MI","1978 Wheeler Supervee","C","red"
"Jeffrey Porasik","26","8","11","5 S2","11","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Racine WI","1986 Lola S2","C","Red/white"
"Anthony Freston","27","11","112","4 FF","20","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Chicago IL","1972 Titan Mk6B","C","Yellow"
