"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Grp B- 2C,2D,2E, 3,9,Closed Wheel","1073742331","Grp B Heat Race","Race","2017-08-19 14:40:00 UTC","2017-08-19 15:01:41 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Dylan Wittenauer","1","1","32","2 D","3","2","","","","0","12","1157.611","10","94.838","75.919","74.636","24.0","0","E","Farmington Hills MI","1972 Austin Mini Cooper","B","Gray"
"Jim Donato","2","2","78","2 D","4","3","","","4.697","4.697","12","1162.308","10","94.518","76.176","74.335","24.0","0","SP","Logansport IN","1962 Austin Healey Sprite","B","r/w/b"
"Wm. Severin Thompson","3","1","00","2 E","23","5","","","30.117","0","12","1187.728","8","93.5","77.005","72.744","24.0","0","E  SP","Weyauwega WI","1967 Austin Healey Sprite","B","silver"
"Nathan Burress","4","3","8","2 D","8","6","","","52.400","52.4","12","1210.011","9","98.661","72.977","71.404","24.0","0","SP","Eldridge IA","1959 Austin Healey Sprite","B","Black"
"Robert Maurer","5","1","44","3 D","9","1","","","52.421","0","12","1210.032","9","97.045","74.192","71.403","24.0","0","E","Pella IA","1963 Elva Mk VII","B","Red"
"Thad Evans","6","4","133","2 D","10","7","","","1:05.208","1:05.208","12","1222.819","8","98.077","73.412","70.656","24.0","0","No","Hudson OH","1972 MG Midget","B","Red"
"Chip Van Sant","7","5","162","2 D","2","1","","","1:09.079","1:09.079","12","1226.69","12","99.222","72.565","70.433","24.0","0","No","Grayslake IL","1962 Alfa Romeo Giulia Sprint 101","B","red/ yellow"
"David Anderson","8","6","70","2 D","6","4","","","1:15.807","1:15.807","12","1233.418","9","97.704","73.692","70.049","24.0","0","No","Rochester Hills MI","1963 Sunbeam Alpine","B","White"
"Mal Fay","9","7","72","2 D","11","8","","","1:18.227","1:18.227","12","1235.838","11","99.836","72.118","69.912","24.0","0","E  SP","Eden Prairie MN","1972 MG Midget","B","Yellow"
"Craig Seifert","10","8","930","2 D","12","9","","","1:35.057","1:35.057","12","1252.668","8","102.11","70.512","68.973","24.0","0","No","Oakdale PA","1968 Austin Healey Sprite","B","Old English white"
"John Donato","11","9","671","2 D","13","10","","","1:37.902","1:37.902","12","1255.513","8","99.344","72.475","68.816","24.0","0","No","Milford MI","1967 NSU 1200TTS","B","green"
"Stan Mason","12","2","4","2 E","15","2","","","1 Lap","1 Lap","11","1163.547","10","100.071","71.949","68.068","22.0","0","E","Edwardsburg MI","1960 Austin Healey Sprite","B","British Racing Green"
"Ted Michalos","13","3","789","2 E","22","4","","","1 Lap","1 Lap","11","1169.545","4","103.991","69.237","67.719","22.0","0","Guelph ON","1961 Austin Healey Sprite","B","White Red Stripes"
"Brian Thomas","14","2","74","3 D","25","2","","","1 Lap","1 Lap","11","1172.044","11","102.932","69.949","67.574","22.0","0","No","Bethany ON","1965 Lotus 23B","B","Blue"
"Gregory Taft","15","1","127","3 B","17","1","","","1 Lap","0","11","1217.834","10","107.007","67.285","65.033","22.0","0","No","Battle Creek MI","1971 Ocelot DSR","B","Yellow"
"Erick Zanner","16","10","118","2 D","19","13","","","1 Lap","1:00.954","11","1218.565","11","102.507","70.239","64.994","22.0","1","SP","Columbus OH","1973 Mg Midget","B","Yellow"
"Ashley Burress","17","11","36","2 D","20","14","","","1 Lap","1:24.555","11","1242.166","5","110.482","65.169","63.76","22.0","0","SP","Eldridge IA","1962 Austin Healey Sprite","B","White"
"Richard Cook","18","1","43","8 C","24","1","","","2 Laps","0","10","1002.26","9","91.14","78.999","71.838","20.0","1","No","Dewitt MI","1963 Lotus Lotus Super 7","B","yellow"
"John Wittenauer","19","12","37","2 D","7","5","","","2 Laps","2 Laps","10","1045.125","6","98.973","72.747","68.891","20.0","1","E","Sanders KY","1964 Morris Mini Cooper S","B","Blue"
"Gary Snider","20","13","145","2 D","14","11","","","2 Laps","2 Laps","10","1078.114","5","101.233","71.123","66.783","20.0","1","E","Richfield MN","1962 austin mini","B","red"
"Don Kelly","21","4","9","2 E","16","3","","","11 Laps","11 Laps","1","120.337","1","112.33","64.097","59.832","2.0","0","SP","Traverse City MI","1961 Austin Healey Sprite","B","Blue"
"Robbie Gurolnick","22","5","60","2 E","5","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Hawthorn Woods IL","1960 Porsche 356 Roadster","B","Ivory"
"Charles Hall","23","14","111","2 D","18","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Canton OH","1973 MG Midget","B","White"
"Ron Soave","24","15","25","2 D","21","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Roscoe IL","1968 Austin Healey Sprite","B","White"
