"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742345","Grp D Practice 2","Practice","2017-08-18 17:30:00 UTC","2017-08-18 17:49:36 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","TA","Color"
"Mike Pranka","1","1","65","8 B2","9","2","","","","0","10","969.824","9","90.99","79.13","74.24","20.0","1","E    ","SAINT LOUIS MO","1972 Alfa Romeo GTV","D","TA","Maroon"
"David Michele","2","2","64","8 B2","22","8","","","1.308","2:08.728","11","1098.552","11","92.298","78.008","72.095","22.0","0","CA","Fennville MI","1972 Alfa Romeo Alfetta","D","TA","red/green"
"Scott Fohrman","3","3","53","8 B2","25","10","","","1.419","2:09.982","11","1099.806","3","92.409","77.914","72.013","22.0","0","CA","Evanston IL","1964 mgb roadster","D","blue"
"Mike Besic","4","4","50","8 B2","4","1","","","2.410","15.429","10","985.253","3","93.4","77.088","73.078","20.0","1","No","Glen Ellyn IL","1969 Alfa Romeo Duetto","D","Yellow w/ white"
"Mark Brown","5","5","07","8 B2","32","","","","2.567","2:37.87","10","1127.694","7","93.557","76.958","63.847","20.0","1","E","Wardsville ON","1969 Lotus Seven S3","D","Green yellow"
"John Putnam","6","1","89","8 G70+","7","2","","","2.600","0","11","1073.672","6","93.59","76.931","73.766","22.0","0","E","Cincinnati OH","1981 Mazda RX7","D","blue"
"Larry Boyer","7","1","2","8 C","19","3","","","2.805","0","7","722.92","2","93.795","76.763","69.717","14.0","1","E","River Hills WI","1972 Porsche 911RS (replica)","D","yellow"
"Jason Pearce","8","1","17","6 TA","18","1","","","3.144","0","11","1123.703","2","94.134","76.487","70.481","22.0","0","No","Dunlap IL","1969 Ford Mustang GT","D","Blue"
"Ted Michalos","9","2","131","8 G70+","23","3","","","3.367","50.829","11","1124.501","8","94.357","76.306","70.431","22.0","0","CA","Guelph ON","1989 Porsche 944 S2","D","red"
"David Denison","10","1","29","8 BS","13","3","","","3.461","0","11","1125.341","7","94.451","76.23","70.379","22.0","0","CA","Traverse City MI","1969 Datsun 510","D","TA","yellow"
"Tony Drews","11","1","95","2 B","1","1","","","3.610","0","11","1059.711","11","94.6","76.11","74.737","22.0","0","No","Moline IL","1963 Triumph TR-4","D","Red / White stripes"
"Randy Woods","12","6","09","8 B2","15","4","","","3.613","2 Laps","8","843.742","7","94.603","76.108","68.267","16.0","1","No","Lake Leelanau MI","1971 Lotus Seven Series 4","D","Yellow"
"Gregory Herr","13","7","69","8 B2","21","7","","","3.936","1:13.221","10","1043.045","7","94.926","75.849","69.029","20.0","0","CA","Pemberville OH","1972 Porsche 914","D","red"
"Jon DeGaynor","14","1","11","8 B1","30","2","","","4.022","0","10","1040.574","3","95.012","75.78","69.193","20.0","0","No","Bloomfield Hills MI","1959 Devin JM Mk I","D","Black"
"Donald Dickey","15","2","99","2 B","12","4","","","4.127","5 Laps","6","620.7","5","95.117","75.696","69.599","12.0","1","CA","Marissa IL","1963 MG MGB","D","BRG"
"Rod Beer","16","8","51","8 B2","16","5","","","5.142","3 Laps","7","737.522","6","96.132","74.897","68.337","14.0","1","No","Nappanee IN","1969 Alfa Romeo GTV","D","TA","red"
"Jeff Fisher","17","9","82","8 B2","10","3","","","5.354","4 Laps","6","625.809","4","96.344","74.732","69.031","12.0","1","E","leland MI","1964 Lotus 26R","D","green"
"Joe Cannella","18","10","133","8 B2","24","9","","","5.582","1:08.336","10","1038.16","9","96.572","74.556","69.353","20.0","0","No","Dundas ON","1968 Alfa Romeo GTV","D","Red"
"Rob Davenport","19","2","22","8 BS","3","1","","","6.040","10.596","11","1135.937","6","97.03","74.204","69.722","22.0","0","E","Louisville KY","1972 Alfa Romeo GTV","D","TA","Red w/Silver"
"Jim Perry","20","3","1","2 B","8","3","","","7.036","1:03.536","11","1123.247","8","98.026","73.45","70.51","22.0","0","No","Larsen WI","1962 Volvo P1800","D","Red"
"Eric Duram","21","2","80","8 C","17","2","","","7.135","5:27.344","10","1050.264","3","98.125","73.376","68.554","20.0","0","CA","Saranac MI","1970 Datsun 240Z","D","white"
"Tom Miller","22","3","141","8 G70+","6","1","","","9.185","1 Lap","10","1049.374","9","100.175","71.874","68.612","20.0","0","E","Dousman WI","1989 BMW 325i","D","red/black"
