"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Can Am Festival Challenge","1073742318","Can Am Festival Challenge Race","Race","2017-08-19 21:25:00 UTC","2017-08-19 21:44:49 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Henry Payne","1","1","190","5 S2","4","4","","","","0","12","996.598","11","81.799","88.021","86.695","24.0","0","CA","Menlo Park CA","1989 Lola T90","C","Black"
"Samuel Payne","2","2","16","5 S2","2","2","","","2.049","2.049","12","998.647","8","81.481","88.364","86.517","24.0","0","CA","Sunnyvale CA","1989 Lola 90","C","Black (red and yellow)"
"Mark Brown","3","1","07","8 B2","10","3","","","1 Lap","0","11","1016.102","9","91.846","78.392","77.945","22.0","0","CA","Wardsville ON","1969 Lotus Seven S3","D","Green yellow"
"Ted Michalos","4","1","131","8 G70+","11","1","","","1 Lap","0","11","1032.904","9","91.742","78.481","76.677","22.0","0","CA","Guelph ON","1989 Porsche 944 S2","D","red"
"David Michele","5","2","64","8 B2","9","2","","","1 Lap","52.955","11","1069.057","2","92.511","77.829","74.084","22.0","0","CA","Fennville MI","1972 Alfa Romeo Alfetta","D","TA","red/green"
"George Mikhail","6","1","90","8 D","16","1","","","2 Laps","0","10","998.646","7","97.315","73.987","72.098","20.0","0","CA","Elmhurst IL","1972 Alfa Romeo Spider","D","Red"
"Chris McGrath","7","1","251","8 C","17","2","","","2 Laps","0","10","1094.146","8","107.68","66.865","65.805","20.0","0","CA","Naperville IL","1969 MG C","D","blue"
"Donald Dickey","8","1","99","2 B","13","1","","","3 Laps","0","9","844.018","5","92.6","77.754","76.776","18.0","0","CA","Marissa IL","1963 MG MGB","D","BRG"
"John Kramer","9","3","09","5 S2","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Durham NC","2001 Carbir S2000","C","Green/Black"
"John F Boxhorn","10","4","89","5 S2","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Mukwonago WI","1986 Lola t598","C","blue"
"Henry Payne","11","5","13","5 S2","5","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Bloomfield Hills MI","1989 Lola 90","C","black"
"Jeffrey Porasik","12","6","11","5 S2","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Racine WI","1986 Lola S2","C","Red/white"
"Scott Fohrman","13","3","53","8 B2","7","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Evanston IL","1964 mgb roadster","D","blue"
"Art Mitchell","14","7","78","5 S2","8","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Mt Horeb WI","1983 March S2000","C","white"
"Gregory Herr","15","4","69","8 B2","12","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Pemberville OH","1972 Porsche 914","D","red"
"David Denison","16","1","29","8 BS","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Traverse City MI","1969 Datsun 510","D","TA","yellow"
"Eric Duram","17","2","80","8 C","15","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Saranac MI","1970 Datsun 240Z","D","white"
