"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Grp B- 2C,2D,2E, 3,9,Closed Wheel","1073742334","Grp B Feature Race","Race","2017-08-20 15:20:00 UTC","2017-08-20 15:45:32 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Ron Soave","1","1","25","2 D","1","1","","","","0","15","1411.537","8","92.166","78.12","76.512","30.0","0","SP","Roscoe IL","1968 Austin Healey Sprite","B","White"
"Dylan Wittenauer","2","2","32","2 D","2","2","","","29.906","29.906","15","1441.443","2","95.032","75.764","74.925","30.0","0","E","Farmington Hills MI","1972 Austin Mini Cooper","B","Gray"
"Robert Maurer","3","1","44","3 D","4","1","","","34.676","0","15","1446.213","15","94.962","75.82","74.678","30.0","0","E","Pella IA","1963 Elva Mk VII","B","Red"
"Jim Donato","4","3","78","2 D","3","3","","","1:33.079","1:33.079","15","1504.616","5","98.386","73.181","71.779","30.0","0","SP","Logansport IN","1962 Austin Healey Sprite","B","r/w/b"
"Nathan Burress","5","4","8","2 D","7","6","","","1:33.803","1:33.803","15","1505.34","5","99.081","72.668","71.745","30.0","0","SP","Eldridge IA","1959 Austin Healey Sprite","B","Black"
"David Anderson","6","5","70","2 D","5","4","","","1 Lap","1 Lap","14","1393.713","14","97.47","73.869","72.325","28.0","0","No","Rochester Hills MI","1963 Sunbeam Alpine","B","White"
"John Wittenauer","7","6","37","2 D","22","15","","","1 Lap","6.727","14","1418.264","12","98.161","73.349","71.073","28.0","0","E","Sanders KY","1964 Morris Mini Cooper S","B","Blue"
"Chip Van Sant","8","7","162","2 D","6","5","","","1 Lap","16.057","14","1427.594","5","99.495","72.365","70.608","28.0","0","No","Grayslake IL","1962 Alfa Romeo Giulia Sprint 101","B","red/ yellow"
"Don Kelly","9","1","9","2 E","11","2","","","1 Lap","0","14","1466.448","11","102.466","70.267","68.738","28.0","0","SP","Traverse City MI","1961 Austin Healey Sprite","B","Blue"
"Gregory Taft","10","1","127","3 B","18","1","","","1 Lap","0","14","1484.172","6","103.149","69.802","67.917","28.0","0","No","Battle Creek MI","1971 Ocelot DSR","B","Yellow"
"Brian Thomas","11","2","74","3 D","19","2","","","6 Laps","6 Laps","9","999.247","2","104.782","68.714","64.849","18.0","1","No","Bethany ON","1965 Lotus 23B","B","Blue"
"Richard Cook","12","1","43","8 C","23","1","","","14 Laps","0","1","126.045","1","123.78","58.168","57.122","2.0","1","No","Dewitt MI","1963 Lotus Lotus Super 7","B","yellow"
"Mal Fay","13","8","72","2 D","8","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E  SP","Eden Prairie MN","1972 MG Midget","B","Yellow"
"Stan Mason","14","2","4","2 E","9","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Edwardsburg MI","1960 Austin Healey Sprite","B","British Racing Green"
"Thad Evans","15","9","133","2 D","10","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Hudson OH","1972 MG Midget","B","Red"
"Ted Michalos","16","3","789","2 E","12","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","1961 Austin Healey Sprite","B","White Red Stripes"
"Ashley Burress","17","10","36","2 D","13","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Eldridge IA","1962 Austin Healey Sprite","B","White"
"Craig Seifert","18","11","930","2 D","14","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Oakdale PA","1968 Austin Healey Sprite","B","Old English white"
"Charles Hall","19","12","111","2 D","15","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Canton OH","1973 MG Midget","B","White"
"Erick Zanner","20","13","118","2 D","17","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Columbus OH","1973 Mg Midget","B","Yellow"
"Gary Snider","21","14","145","2 D","20","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Richfield MN","1962 austin mini","B","red"
"John Donato","22","15","671","2 D","21","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Milford MI","1967 NSU 1200TTS","B","green"
"Wm. Severin Thompson","23","4","00","2 E","24","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E  SP","Weyauwega WI","1967 Austin Healey Sprite","B","silver"
