"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Grp A-4J, 4JE, 4JF, 4V ","1073742326","Grp A Feature Race","Race","2017-08-20 15:55:00 UTC","2017-08-20 16:20:28 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Garrett Van Camp","1","1","49","4 FV","1","1","","","","0","15","1421.031","9","93.682","76.856","76.001","30.0","0","No","Bingham Farms MI","1969 Lynx B","A","Yellow"
"Chuck Buysse","2","2","70","4 FV","4","4","","","13.591","13.591","15","1434.622","6","94.182","76.448","75.281","30.0","0","No","Kalamazoo MI","1967 FV Kellison","A","yellow"
"John Kennelly","3","3","7","4 FV","3","3","","","15.162","15.162","15","1436.193","2","94.267","76.379","75.199","30.0","0","No","Buffalo Grove IL","1969 Lynx B","A","Blue"
"Bill Styczynski","4","4","177","4 FV","5","5","","","15.506","15.506","15","1436.537","15","94.143","76.479","75.181","30.0","0","No","Downers Grove IL","1970 Lynx B","A","red"
"Eric Coppock","5","5","92","4 FV","9","9","","","18.593","18.593","15","1439.624","9","94.115","76.502","75.02","30.0","0","No","Bowling Green OH","1969 Lynx B","A","White"
"Alan Wong","6","6","10","4 FV","2","2","","","21.008","21.008","15","1442.039","6","93.589","76.932","74.894","30.0","0","No","Sunnyvale CA","1969 Formula Vee Lynx B","A","Blue"
"David Clardy","7","7","64","4 FV","12","12","","","34.051","34.051","15","1455.082","10","95.223","75.612","74.223","30.0","0","No","Lexington KY","pre 1976 Caldwell D-13","A","Blue-Yellow"
"Mike Kitzmiller","8","8","78","4 FV","11","11","","","34.241","34.241","15","1455.272","10","95.284","75.564","74.213","30.0","0","No","Fort Loramie OH","1969 Lynx FV","A","green"
"Frank Newton","9","9","63","4 FV","8","8","","","34.565","34.565","15","1455.596","10","95.174","75.651","74.196","30.0","0","No","Lawton MI","1969 Formula Vee Lynx B","A","red"
"Mike Jackson","10","10","69","4 FV","13","13","","","34.848","34.848","15","1455.879","10","95.236","75.602","74.182","30.0","0","No","Palm Beach Gardens FL","1969 Templeton Shadowfax","A","white"
"Guy Dennehy","11","11","33","4 FV","10","10","","","58.293","58.293","15","1479.324","9","94.977","75.808","73.006","30.0","0","No","Climax MI","1968 Lynx B","A","Blue & Red"
"Dave Crosby","12","1","86","2 D","16","1","","","1:00.489","0","15","1481.52","10","96.932","74.279","72.898","30.0","0","No","Elkhorn WI","1970 Kellison MK1","A","Orange"
"Jeff Janus","13","12","23","4 FV","14","14","","","1:00.763","1:00.763","15","1481.794","8","96.72","74.442","72.885","30.0","0","No","Rockford MI","1968 Lynx B","A","white"
"Ron Preiss","14","13","868","4 FV","15","15","","","1:06.122","1:06.122","15","1487.153","8","97.441","73.891","72.622","30.0","0","No","Milton WI","1972 Lynx B","A","orange"
"Jerry Baker","15","14","18","4 FV","19","18","","","1:22.512","1:22.512","15","1503.543","6","97.663","73.723","71.83","30.0","0","No","Howell MI","1969 Lynx B","A","Red"
"Adam Stanton","16","15","88","4 FV","18","17","","","1:30.976","1:30.976","15","1512.007","6","97.952","73.505","71.428","30.0","0","No","De Pere WI","1967 Zink C-4","A","Orange"
"Debbie Maier","17","16","42","4 FV","27","26","","","1 Lap","1 Lap","14","1392.834","12","95.122","75.692","72.37","28.0","1","No","Hawthorn Woods IL","1969 Lynx B","A","gold"
"Jeffrey Stanton","18","17","182","4 FV","21","20","","","1 Lap","29.662","14","1450.693","10","99.97","72.022","69.484","28.0","0","No","Menomonie WI","1968 Zink C-4","A","Blue w/ Orange"
"William Gill","19","18","221","4 FV","17","16","","","1 Lap","38.539","14","1459.57","11","101.969","70.61","69.061","28.0","0","No","Naperville IL","1965 Zinc C4","A","Black"
"Robbie Gorolnick","20","19","11","4 FV","23","22","","","5 Laps","5 Laps","10","994.468","8","96.474","74.632","72.401","20.0","0","No","Hawthorn Woods IL","1969 Lynx B","A","silver/black"
"Bob Shedd","21","20","56","4 FV","22","21","","","11 Laps","11 Laps","4","456.766","2","105.003","68.569","63.052","8.0","1","No","Dorr MI","1968 Zink C-4","A","red/white"
"Mitch Beiser","22","21","45","4 FV","6","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Hawthorn Woods IL","1969 Lynx B","A","Orange"
