"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Grp C-4B, 4CF, 4F, 5, 7, F70 Open Wheel","1073742339","Grp C Heat Race","Race","2017-08-19 14:00:00 UTC","2017-08-19 14:19:14 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Mark Harmer","1","1","05","4 FF","2","1","","","","0","12","1005.12","10","81.858","87.957","85.96","24.0","0","No","Troy MI","1968 Brabham BT-21","C","Green/Gold"
"John Kramer","2","1","09","5 S2","1","1","","","1.497","0","12","1006.617","10","81.909","87.902","85.832","24.0","0","No","Durham NC","2001 Carbir S2000","C","Green/Black"
"Tom Pixley","3","1","7","7 C","3","1","","","2.933","0","12","1008.053","5","81.782","88.039","85.71","24.0","0","No","Traverse City MI","1978 Wheeler Supervee","C","red"
"John F Boxhorn","4","2","89","5 S2","8","3","","","35.806","34.309","12","1040.926","3","85.16","84.547","83.003","24.0","0","CA","Mukwonago WI","1986 Lola t598","C","blue"
"Samuel Payne","5","3","16","5 S2","7","2","","","35.982","34.485","12","1041.102","4","82.508","87.264","82.989","24.0","0","E","Sunnyvale CA","1989 Lola 90","C","Black (red and yellow)"
"Tomas LaCosta","6","4","181","5 S2","13","6","","","36.665","35.168","12","1041.785","12","82.931","86.819","82.935","24.0","0","No","Gladstone NJ","1978 Lola T492 Sports 2000","C","RED"
"Henry Payne","7","5","90","5 S2","9","4","","","44.407","42.91","12","1049.527","9","82.442","87.334","82.323","24.0","0","E","Menlo Park CA","1989 Lola T90","C","Black"
"Scott Durbin","8","1","147","4 CF","4","1","","","46.344","0","12","1051.464","4","85.233","84.474","82.171","24.0","0","No","South Holland IL","1977 tiga ffa","C","green"
"Ron Smit","9","2","35","7 C","14","2","","","1:03.192","1:00.259","12","1068.312","4","85.805","83.911","80.875","24.0","0","No","Caledonia MI","1971 royale RP9 fsv","C","red/gray"
"Steve Beeler","10","2","1","4 CF","6","3","","","1:06.872","20.528","12","1071.992","9","86.819","82.931","80.598","24.0","0","No","Fenton MI","1979 Lola T-540","C","Red / White / Blue"
"Jeffrey Porasik","11","6","11","5 S2","15","7","","","1:07.162","1:05.665","12","1072.282","5","86.213","83.514","80.576","24.0","0","CA","Racine WI","1986 Lola S2","C","Red/white"
"Tim Holland","12","1","12","4 FB","11","1","","","1 Lap","0","11","1010.019","9","89.118","80.792","78.414","22.0","0","No","Brighton MI","1968 Lotus 41B","C","green / yellow"
"Frank Newton","13","2","60","4 FF","12","2","","","1 Lap","8.172","11","1013.292","9","89.68","80.285","78.161","22.0","0","Lawton MI","1971 Titan MK6","C","Red"
"William Demarest","14","3","50","4 FF","18","5","","","1 Lap","8.511","11","1013.631","11","89.246","80.676","78.135","22.0","0","No","Vienna VA","1972 Titan Mk 6B","C","red"
"Anthony Freston","15","4","112","4 FF","17","4","","","1 Lap","9.525","11","1014.645","11","88.559","81.302","78.057","22.0","0","No","Chicago IL","1972 Titan Mk6B","C","Yellow"
"Daniel Hayes","16","5","98","4 FF","16","3","","","1 Lap","11.021","11","1016.141","11","88.508","81.349","77.942","22.0","0","No","Clayton MO","1967 Lotus 51C","C","Green/white"
"Art Mitchell","17","7","78","5 S2","19","8","","","1 Lap","20.107","11","1026.724","11","88.302","81.538","77.139","22.0","0","No","Mt Horeb WI","1983 March S2000","C","white"
"Don Carone","18","6","37","4 FF","20","6","","","1 Lap","54.239","11","1059.359","9","92.985","77.432","74.762","22.0","0","Hawthorn Woods IL","1970 Winkleman Formula Ford","C","blue"
"Sharon Frey","19","7","97","4 FF","25","11","","","1 Lap","59.875","11","1064.995","10","93.766","76.787","74.367","22.0","0","No","St. Louis MO","1970 ford caldwell","C","green/white"
"Terri Schulke","20","8","84","4 FF","22","8","","","1 Lap","1:03.083","11","1068.203","10","92.84","77.553","74.143","22.0","0","No","Brighton MI","1967 Lotus 51","C","Green/Yellow"
"Scott Reif","21","9","01","4 FF","24","10","","","1 Lap","1:07.027","11","1072.147","10","93.231","77.228","73.87","22.0","0","No","Larsen WI","1976 tiga club formula ford","C","blue"
"Michael Moothart","22","10","48","4 FF","23","9","","","1 Lap","1:16.021","11","1081.141","11","94.072","76.537","73.256","22.0","0","No","Castle Rock CO","1971 Crossle 20F","C","Red"
"Gail Barrows","23","3","08","4 CF","26","4","","","2 Laps","20.723","10","1072.187","8","103.078","69.85","67.152","20.0","0","No","Dexter MI","1979 Crossle 35F Formula Ford","C","Black"
"Robert Burnside","24","4","190","4 CF","5","2","","","7 Laps","7 Laps","5","479.236","2","89.665","80.299","75.12","10.0","1","No","Dexter MI","1968 Winklemann WDB1","C","Blue"
"Steve Montgomery","25","1","117","3 D","24","1","","","8 Laps","0","4","389.573","3","90.689","79.392","73.927","8.0","0","E","St. Louis MO","1972 Mallock 11B","B","Silver/blue"
"Martin Bagby","26","11","69","4 FF","21","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dubuque IA","1970 Lola T-200","C","black"
"Henry Payne","27","8","13","5 S2","10","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Bloomfield Hills MI","1989 Lola 90","C","black"
