"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp D-2A,2B,G70, 6, 8B1, 8B2, 8C, 8M1, 8M2, 8BS","1073742351","Grp D Sprint Race Sun","Race","2017-08-20 17:40:00 UTC","2017-08-20 17:54:03 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Rick Riley","1","1","125","6 GTO","1","1","","","","0","8","719.011","8","85.833","83.884","80.11","16.0","0","No","Grand Rapids MI","1973 Porsche 911 T","D","Yellow"
"Mike Pranka","2","1","65","8 B2","2","1","","","14.867","0","8","733.878","4","89.373","80.561","78.487","16.0","0","E    ","Saint Louis MO","1972 Alfa Romeo GTV","D","TA","Maroon"
"Mike Besic","3","2","50","8 B2","4","2","","","33.898","19.031","8","752.909","4","92.006","78.256","76.503","16.0","0","No","Glen Ellyn IL","1969 Alfa Romeo Duetto","D","Yellow w/ white"
"Joe Cannella","4","3","133","8 B2","11","5","","","43.840","28.973","8","762.851","8","92.72","77.653","75.506","16.0","0","No","Dundas ON","1968 Alfa Romeo GTV","D","Red"
"Eric Duram","5","1","80","8 C","27","3","","","1:10.828","0","8","789.839","5","94.45","76.231","72.926","16.0","0","CA","Saranac MI","1970 Datsun 240Z","D","white"
"George Mikhail","6","1","90","8 D","16","1","","","1:37.886","0","8","816.897","4","97.949","73.508","70.511","16.0","0","CA","Elmhurst IL","1972 Alfa Romeo Spider","D","Red"
"Ted Michalos","7","1","131","8 G70+","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Guelph ON","1989 Porsche 944 S2","D","red"
"Jason Pearce","8","1","17","6 TA","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dunlap IL","1969 Ford Mustang GT","D","Blue"
"Larry Boyer","9","2","2","8 C","6","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","River Hills WI","1972 Porsche 911RS (replica)","D","yellow"
"John Putnam","10","2","89","8 G70+","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Cincinnati OH","1981 Mazda RX7","D","blue"
