"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Grp B- 2C,2D,2E, 3,9,Closed Wheel","1073742330","Grp B Qualifying","Qualifying","2017-08-18 18:35:00 UTC","2017-08-18 18:56:50 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Steve Montgomery","1","1","117","3 D","9","1","","","","0","13","1245.217","6","91.296","78.864","75.168","26.0","0","E","St. Louis MO","1972 Mallock 11B","B","Silver/blue"
"Chip Van Sant","2","1","162","2 D","2","2","","","6.259","0","12","1211.414","12","97.555","73.805","71.322","24.0","0","No","Grayslake IL","1962 Alfa Romeo Giulia Sprint 101","B","red/ yellow"
"Dylan Wittenauer","3","2","32","2 D","7","6","","","6.390","15.452","12","1226.866","4","97.686","73.706","70.423","24.0","0","E","Farmington Hills MI","1972 Austin Mini Cooper","B","Gray"
"Jim Donato","4","3","78","2 D","11","9","","","6.415","9.609","12","1221.023","10","97.711","73.687","70.76","24.0","0","SP","LOGANSPORT IN","1962 Austin Healey Sprite","B","r/w/b"
"Robbie Gurolnick","5","1","60","2 E","12","2","","","6.525","0","12","1239.193","5","97.821","73.604","69.723","24.0","0","E","Hawthorn Woods IL","1960 Porsche 356 Roadster","B","Ivory"
"David Anderson","6","4","70","2 D","5","4","","","6.881","11.684","12","1223.098","8","98.177","73.337","70.64","24.0","0","No","Rochester Hills MI","1963 Sunbeam Alpine","B","White"
"John Wittenauer","7","5","37","2 D","8","7","","","7.445","23.076","12","1234.49","6","98.741","72.918","69.988","24.0","0","E","Sanders KY","1964 Morris Mini Cooper S","B","Blue"
"Nathan Burress","8","6","8","2 D","19","13","","","7.564","1 Lap","11","1183.683","11","98.86","72.83","66.91","22.0","1","SP","Eldridge IA","1959 Austin Healey Sprite","B","Black"
"Robert Maurer","9","2","44","3 D","17","2","","","7.626","22.876","12","1268.093","3","98.922","72.785","68.134","24.0","0","E","Pella IA","1963 Elva Mk VII","B","Red"
"Thad Evans","10","7","133","2 D","16","12","","","8.535","7 Laps","5","556.043","4","99.831","72.122","64.743","10.0","0","No","Hudson OH","1972 MG Midget","B","Red"
"Mal Fay","11","8","72","2 D","6","5","","","8.697","3 Laps","9","954.471","7","99.993","72.005","67.891","18.0","1","E  SP","EDEN PRAIRIE MN","1972 MG Midget","B","Yellow"
"Craig Seifert","12","9","930","2 D","10","8","","","9.664","4 Laps","8","862.807","5","100.96","71.315","66.759","16.0","0","No","Oakdale PA","1968 Austin Healey Sprite","B","Old English white"
"John Donato","13","10","671","2 D","15","11","","","9.771","22.561","11","1233.975","11","101.067","71.24","64.183","22.0","0","No","Milford MI","1967 NSU 1200TTS","B","green"
"Gary Snider","14","11","145","2 D","3","3","","","10.001","6 Laps","6","657.294","5","101.297","71.078","65.724","12.0","1","E","richfield MN","1962 austin mini","B","red"
"Stan Mason","15","2","4","2 E","14","3","","","10.568","1 Lap","11","1188.273","8","101.864","70.682","66.651","22.0","0","E","Edwardsburg MI","1960 Austin Healey Sprite","B","British Racing Green"
"Don Kelly","16","3","9","2 E","18","4","","","12.633","17.641","11","1256.834","11","103.929","69.278","63.015","22.0","1","SP","Traverse City MI","1961 Austin Healey Sprite","B","Blue"
"Gregory Taft","17","1","127","3 B","20","1","","","15.562","0","9","1234.772","8","106.858","67.379","52.479","18.0","2","No","Battle Creek MI","1971 Ocelot DSR","B","Yellow"
"Charles Hall","18","12","111","2 D","21","","","","19.088","37.424","10","1248.838","1","110.384","65.227","57.654","20.0","1","SP","Canton OH","1973 MG Midget","B","White"
"Erick Zanner","19","13","118","2 D","13","10","","","19.213","7 Laps","5","613.991","4","110.509","65.153","58.633","10.0","1","SP","Columbus OH","1973 Mg Midget","B","Yellow"
"Ashley Burress","20","14","36","2 D","22","","","","24.255","59.771","4","1271.185","4","115.551","62.31","22.656","8.0","1","SP","Eldridge IA","1962 Austin Healey Sprite","B","White"
"Ron Soave","21","15","25","2 D","1","1","","","24.632","11 Laps","1","115.928","1","115.928","62.108","62.108","2.0","1","SP","Roscoe IL","1968 Austin Healey Sprite","B","White"
"Ted Michalos","22","4","789","2 E","4","1","","","41.419","11 Laps","1","148.008","1","132.715","54.252","48.646","2.0","1","Guelph ON","1961 Austin Healey Sprite","B","White Red Stripes"
"Wm. Severin Thompson","23","5","00","2 E","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E  SP","Weyauwega WI","1967 Austin Healey Sprite","B","silver"
"Richard Cook","24","1","43","8 C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dewitt MI","1963 Lotus Lotus Super 7","B","yellow"
"Brian Thomas","25","3","74","3 D","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Bethany ON","1972 Mallock Mark11B","B","Blue"
