"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Grp A-4J, 4JE, 4JF, 4V ","1073742323","Grp A Heat Race","Race","2017-08-19 15:10:00 UTC","2017-08-19 15:30:48 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Garrett Van Camp","1","1","49","4 FV","2","2","","","","0","12","1137.903","12","92.77","77.611","75.929","24.0","0","No","Bingham Farms MI","1969 Lynx B","A","Yellow"
"John Kennelly","2","2","7","4 FV","1","1","","","0.447","0.447","12","1138.35","12","92.501","77.837","75.899","24.0","0","No","Buffalo Grove IL","1969 Lynx B","A","Blue"
"Bill Styczynski","3","3","177","4 FV","3","3","","","17.611","17.611","12","1155.514","5","94.225","76.413","74.772","24.0","0","No","Downers Grove IL","1970 Lynx B","A","red"
"Mitch Beiser","4","4","45","4 FV","6","6","","","18.804","18.804","12","1156.707","12","94.013","76.585","74.695","24.0","0","No","HAWTHORN WOODS IL","1969 Lynx B","A","Orange"
"Chuck Buysse","5","5","70","4 FV","5","5","","","19.434","19.434","12","1157.337","8","93.646","76.885","74.654","24.0","0","No","Kalamazoo MI","1967 FV Kellison","A","yellow"
"Eric Coppock","6","6","92","4 FV","8","8","","","20.255","20.255","12","1158.158","12","94.036","76.566","74.601","24.0","0","No","Bowling Green OH","1969 Lynx B","A","White"
"Alan Wong","7","7","10","4 FV","11","11","","","26.216","26.216","12","1164.119","4","94.567","76.136","74.219","24.0","0","No","Sunnyvale CA","1969 Formula Vee Lynx B","A","Blue"
"Frank Newton","8","8","63","4 FV","12","12","","","28.510","28.51","12","1166.413","6","95.199","75.631","74.073","24.0","0","No","Lawton MI","1969 Formula V Lynx B","A","red"
"Debbie Maier","9","9","42","4 FV","17","16","","","28.602","28.602","12","1166.505","8","94.501","76.19","74.067","24.0","0","No","Hawthorn Woods IL","1969 Lynx B","A","gold"
"Steve Lockwood","10","10","187","4 FV","7","7","","","28.972","28.972","12","1166.875","8","94.515","76.178","74.044","24.0","0","No","Brookfield WI","1968 Zink C-4","A","White with orange stripes"
"Jeff Janus","11","11","23","4 FV","14","13","","","42.133","42.133","12","1180.036","7","96.206","74.839","73.218","24.0","0","No","Rockford MI","1968 Lynx B","A","white"
"David Clardy","12","12","64","4 FV","10","10","","","58.972","58.972","12","1196.875","7","95.459","75.425","72.188","24.0","0","No","Lexington KY","pre 1976 Caldwell D-13","A","Blue-Yellow"
"Ron Preiss","13","13","868","4 FV","16","15","","","1:03.414","1:03.414","12","1201.317","11","96.867","74.329","71.921","24.0","0","No","Milton WI","1972 formula vee lynx-b","A","orange"
"Dave Crosby","14","1","86","2 D","13","1","","","1:04.944","0","12","1202.847","11","96.472","74.633","71.83","24.0","0","No","Elkhorn WI","1970 Kellison MK1","A","Orange"
"Don Carone","15","14","11","4 FV","21","20","","","1:08.564","1:08.564","12","1206.467","8","97.946","73.51","71.614","24.0","0","No","Hawthorn Woods Il IL","1969 LYNX B","A","silver/black"
"Adam Stanton","16","15","88","4 FV","26","25","","","1:23.503","1:23.503","12","1221.406","11","99.236","72.554","70.738","24.0","0","No","De Pere WI","1967 Zink C-4","A","Orange"
"Jerry Baker","17","16","18","4 FV","20","19","","","1:23.855","1:23.855","12","1221.758","7","99.539","72.333","70.718","24.0","0","No","Howell MI","1969 Lynx B","A","Red"
"Scott Atkinson","18","17","03","4 FV","19","18","","","1:24.207","1:24.207","12","1222.11","8","98.471","73.118","70.697","24.0","0","Bowling Green OH","1969 Scorpion","A","Green/White"
"Danny Neuhaus","19","18","40","4 FV","22","21","","","1:35.848","1:35.848","12","1233.751","6","100.034","71.976","70.03","24.0","0","No","Dubuque IA","1963 Formcar FV","A","teal"
"Mike Jackson","20","19","69","4 FV","9","9","","","1:37.023","1:37.023","12","1234.926","4","95.328","75.529","69.964","24.0","0","No","Palm Beach Gardens FL","1969 Templeton Shadowfax","A","white"
"Jeffrey Stanton","21","20","182","4 FV","25","24","","","1 Lap","28.581","11","1166.484","11","100.571","71.591","67.896","22.0","0","No","MENOMONIE WI","1968 Zink C-4","A","Blue w/ Orange"
"William Gill","22","21","221","4 FV","24","23","","","1 Lap","36.144","11","1174.047","2","103.38","69.646","67.459","22.0","0","No","Naperville IL","1965 Zinc C4","A","Black"
"Mike Kitzmiller","23","22","78","4 FV","4","4","","","6 Laps","6 Laps","6","617.926","4","95.179","75.647","69.911","12.0","1","No","Fort Loramie OH","1969 lynx fv","A","green"
"Steve Theobald","24","23","76","4 FV","15","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Tecumseh MI","1968 68 Lynx b Lynx","A","Gold"
"Guy Dennehy","25","24","33","4 FV","18","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Climax MI","1968 Lynx B","A","Blue & Red"
"Bob Shedd","26","25","56","4 FV","23","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Dorr MI","1968 Zink C-4","A","red/white"
"Rick Shaw","27","26","168","4 FV","27","26","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Gladwin MI","1972 Lynx B","A","red/white"
