"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Grp A-4J, 4JE, 4JF, 4V ","1073742322","Grp A Qualifying","Qualifying","2017-08-18 19:45:00 UTC","2017-08-18 20:06:28 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"John Kennelly","1","1","7","4 FV","1","1","","","","0","13","1228.795","12","93.315","77.158","76.172","26.0","0","No","Buffalo Grove IL","1969 Lynx B","A","Blue"
"Garrett Van Camp","2","2","49","4 FV","3","3","","","0.347","0 Laps","13","1228.336","5","93.662","76.872","76.201","26.0","0","No","Bingham Farms MI","1969 Lynx B","A","Yellow"
"Bill Styczynski","3","3","177","4 FV","7","7","","","0.662","25.92","13","1254.715","5","93.977","76.614","74.599","26.0","0","No","Downers Grove IL","1970 Lynx B","A","red"
"Mike Kitzmiller","4","4","78","4 FV","4","4","","","1.081","25.596","13","1254.391","5","94.396","76.274","74.618","26.0","0","No","Fort Loramie OH","1969 lynx fv","A","green"
"Chuck Buysse","5","5","70","4 FV","2","2","","","1.205","15.807","13","1244.602","3","94.52","76.174","75.205","26.0","0","No","Kalamazoo MI","1967 FV Kellison","A","yellow"
"Mitch Beiser","6","6","45","4 FV","6","6","","","1.716","27.086","13","1255.881","13","95.031","75.765","74.529","26.0","0","No","HAWTHORN WOODS IL","1969 Lynx B","A","Orange"
"Steve Lockwood","7","7","187","4 FV","11","11","","","1.787","1 Lap","12","1174.704","7","95.102","75.708","73.55","24.0","0","No","Brookfield WI","1968 Zink C-4","A","White with orange stripes"
"Eric Coppock","8","8","92","4 FV","19","18","","","1.831","4 Laps","9","915.099","5","95.146","75.673","70.812","18.0","0","No","Bowling Green OH","1969 Lynx B","A","White"
"Mike Jackson","9","9","69","4 FV","5","5","","","2.375","1 Lap","12","1205.763","11","95.69","75.243","71.656","24.0","0","No","Palm Beach Gardens FL","1969 Templeton Shadowfax","A","white"
"David Clardy","10","10","64","4 FV","20","19","","","2.738","1 Lap","12","1212.756","5","96.053","74.959","71.243","24.0","0","No","Lexington KY","pre 1976 Caldwell D-13","A","Blue-Yellow"
"Alan Wong","11","11","10","4 FV","21","20","","","2.799","6 Laps","7","760.585","5","96.114","74.911","66.265","14.0","1","No","Sunnyvale CA","1969 Formula Vee Lynx B","A","Blue"
"Frank Newton","12","12","63","4 FV","17","16","","","2.909","5 Laps","8","883.36","5","96.224","74.825","65.206","16.0","1","No","Lawton MI","1969 Formula V Lynx B","A","red"
"Dave Crosby","13","1","86","2 D","13","1","","","3.983","0","11","1134.687","3","97.298","73.999","69.799","22.0","1","No","Elkhorn WI","1970 Kellison MK1","A","Orange"
"Jeff Janus","14","13","23","4 FV","23","22","","","4.085","2.775","12","1231.57","5","97.4","73.922","70.154","24.0","0","No","Rockford MI","1968 Lynx B","A","white"
"Steve Theobald","15","14","76","4 FV","22","21","","","4.307","4.059","12","1232.854","10","97.622","73.754","70.081","24.0","0","No","Tecumseh MI","1968 68 Lynx b Lynx","A","Gold"
"Ron Preiss","16","15","868","4 FV","8","8","","","4.459","1 Lap","12","1210.481","9","97.774","73.639","71.377","24.0","0","No","Milton WI","1972 formula vee lynx-b","A","orange"
"Debbie Maier","17","16","42","4 FV","9","9","","","5.269","7 Laps","6","637.615","2","98.584","73.034","67.752","12.0","1","No","Hawthorn Woods IL","1969 Lynx B","A","gold"
