"Event ID","Event Name","Started At","Ended At"
"28-2147483807-20170818","VSCDA Vintage Grand Prix AU Grattan XXXI","2017-08-18 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Grp B- 2C,2D,2E, 3,9,Closed Wheel","1073742328","Grp B Practice 1","Practice","2017-08-18 13:30:00 UTC","2017-08-18 13:52:24 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxi/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","E, S2, CA, Sp","Hometown","Make-Model","Group","Color"
"Dylan Wittenauer","1","1","32","2 D","3","2","","","","0","10","1216.531","9","116.713","61.69","59.185","20.0","0","E","Farmington Hills MI","1972 Austin Mini Cooper","B","Gray"
"John Wittenauer","2","2","37","2 D","1","1","","","2.719","8 Laps","2","256.36","1","119.432","60.285","56.171","4.0","1","E","Sanders KY","1964 Morris Mini Cooper S","B","Blue"
"Chip Van Sant","3","3","162","2 D","4","3","","","5.556","48.727","10","1265.258","9","122.269","58.887","56.905","20.0","0","No","Grayslake IL","1962 Alfa Romeo Giulia Sprint 101","B","red/ yellow"
"Robbie Gurolnick","4","1","60","2 E","8","2","","","6.036","0","9","1164.756","8","122.749","58.656","55.634","18.0","0","E","Hawthorn Woods IL","1960 Porsche 356 Roadster","B","Ivory"
"Craig Seifert","5","4","930","2 D","6","4","","","12.342","2 Laps","8","1083.85","3","129.055","55.79","53.144","16.0","1","No","Oakdale PA","1968 Austin Healey Sprite","B","Old English white"
"Richard Cook","6","1","43","8 C","5","1","","","12.773","0","4","565.078","3","129.486","55.604","50.966","8.0","1","No","Dewitt MI","1963 Lotus Lotus Super 7","B","yellow"
"Wm. Severin Thompson","7","2","00","2 E","2","1","","","16.585","7 Laps","2","299.521","1","133.298","54.014","48.077","4.0","0","E  SP","Weyauwega WI","1967 Austin Healey Sprite","B","silver"
"Ted Michalos","8","3","789","2 E","9","3","","","19.949","1:46.756","8","1271.512","2","136.662","52.685","45.3","16.0","1","Guelph ON","1961 Austin Healey Sprite","B","White Red Stripes"
"Charles Hall","9","5","111","2 D","7","5","","","22.550","8 Laps","2","314.035","1","139.263","51.701","45.855","4.0","1","SP","Canton OH","1973 MG Midget","B","White"
"Thad Evans","10","6","133","2 D","10","6","","","23.218","6 Laps","4","620.602","2","139.931","51.454","46.407","8.0","1","No","Hudson OH","1972 MG Midget","B","Red"
"Stan Mason","11","4","4","2 E","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Edwardsburg MI","1960 Austin Healey Sprite","B","British Racing Green"
"Nathan Burress","12","7","8","2 D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Eldridge IA","1959 Austin Healey Sprite","B","Black"
"Don Kelly","13","5","9","2 E","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Traverse City MI","1961 Austin Healey Sprite","B","Blue"
"Jon DeGaynor","14","1","11","3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Bloomfield Hills MI","1959 Devin JM Mk I","B","Black"
"Ashley Burress","15","8","36","2 D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Eldridge IA","1962 Austin Healey Sprite","B","White"
"Robert Maurer","16","1","44","3 D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Pella IA","1963 Elva Mk VII","B","Red"
"Mal Fay","17","9","72","2 D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E  SP","EDEN PRAIRIE MN","1972 MG Midget","B","Yellow"
"Jim Donato","18","10","78","2 D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","LOGANSPORT IN","1962 Austin Healey Sprite","B","r/w/b"
"Erick Zanner","19","11","118","2 D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","Columbus OH","1973 Mg Midget","B","Yellow"
"Gregory Taft","20","1","127","3 B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Battle Creek MI","1971 Ocelot DSR","B","Yellow"
"Gary Snider","21","12","145","2 D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","richfield MN","1962 austin mini","B","red"
"John Donato","22","13","671","2 D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No","Milford MI","1967 NSU 1200TTS","B","green"
