"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","3. BBK 4T TU 130CC 50TH OPN","1073742724","Q.T.T SESSION 2","Qualifying","2022-11-12 06:00:00 UTC","2022-11-12 06:08:14 UTC","PROVISIONAL","6","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"RIYAN LEDO","1","1","51","3","2","2","","","","0","5","384.3","2","61.742","69.969","56.206","6.0","0","KEFA","JW23 HORISON MUTIARA KEFA"
"RIYAN ANANDA","2","2","217","3","1","1","1.558","","1.558","1 Lap","4","270.698","2","63.3","68.246","63.835","4.8","0","ATAMBUA","SRT BERKAT MOTOR MALAKA"
"GABBY GADI","3","3","777","3","3","3","0.456","","2.014","18.752","5","403.052","4","63.756","67.758","53.591","6.0","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
"AAM HARIS","4","4","4","3","4","4","0.516","","2.530","0 Laps","5","383.788","3","64.272","67.214","56.281","6.0","0","LAMONGAN","ANUGRAH MOTOR"
"GREDY TATE","5","5","514","3","5","5","1.619","","4.149","33.965","6","418.265","3","65.891","65.563","61.97","7.199999999999999","0","ATAMBUA","AVRIKA 168 HOTEL PULAU ALOR"
"ARMY KADIR","6","6","073","3","8","8","4.032","","8.181","1.234","5","385.534","2","69.923","61.782","56.026","6.0","0","KUPANG","MANU RACING RAISHA MOTOR"
"REZA IDIN","7","7","711","3","6","6","0.923","","9.104","5.405","5","389.705","5","70.846","60.977","55.427","6.0","0","KUPANG","HONDA JESON RACING TEAM"
"PUTRA SAIFULL","8","8","114","3","7","7","1.191","","10.295","4 Laps","1","92.654","1","72.037","59.969","46.625","1.2","0","KUPANG","SMRS LAISQUA BOLOK"
"PATI BALLU","9","9","113","3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB KUPANG","MYLLEND MOTOR OESAO"
"JESY KALENDOLU","10","10","124","3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEFA","HEINCE MOTOR_MOTOR 2000"
