"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","13. BBK 2T STD 125CC PML & PLJR","1073742754","FINAL","Race","2022-11-13 06:30:00 UTC","2022-11-13 06:37:19 UTC","PROVISIONAL","6","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"EWIN KLOHAIN","1","1","203","13","1","1","","","","0","6","393.986","6","64.739","66.729","65.789","7.2","0","SOE","KDRT"
"GERRY ELLIEK","2","2","17","13","6","6","0.165","","0.165","0.165","6","394.151","6","63.775","67.738","65.762","7.2","0","KUPANG","RMS/OLD SQUAD/JM/JKR"
"DENZEL ZACHARIAS","3","3","246","13","3","3","5.309","","5.474","5.474","6","399.46","3","65.404","66.051","64.888","7.2","0","KUPANG","BELSSING RACING TEAM"
"ARIS LEMA","4","4","49","13","2","2","1.623","","7.097","7.097","6","401.083","3","66.01","65.445","64.625","7.2","0","ATAMBUA","RPM ATAMBUA"
"PABLO LAYRATU","5","5","117","13","4","4","0.742","","7.839","7.839","6","401.825","3","65.983","65.471","64.506","7.2","0","KEFA","DMRT LAISQUA"
"JESY KALENDOLU","6","6","124","13","7","7","0.248","","8.087","8.087","6","402.073","6","65.932","65.522","64.466","7.2","0","KEFA","HEINCE MOTOR_MOTOR 2000"
"MICHEELIN HARDYANUS","7","7","753","13","11","11","2.826","","10.913","10.913","6","404.899","2","65.841","65.613","64.016","7.2","0","KUPANG","JUAN MOTOR-BOSS 83ADT-SIBOLANG 22"
"IPANK RAHMAN","8","8","168","13","16","16","6.708","","17.621","17.621","6","411.607","4","67.014","64.464","62.973","7.2","0","KUPANG","CRP REACING"
"ARIEL BINTANG","9","9","193","13","8","8","8.723","","26.344","26.344","6","420.33","3","67.916","63.608","61.666","7.2","0","KUPANG","ANGKER TEAM/ MRRM"
"SYAREVA ARMAN","10","10","157","13","9","9","18.010","","44.354","44.354","6","438.34","3","69.043","62.57","59.132","7.2","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
"CERINO P.N NUGROHO","11","11","22","13","5","5","2 Laps","","2 Laps","2 Laps","4","266.063","4","64.842","66.623","64.947","4.8","0","KUPANG","DREGD JS"
"UNTUNG ALEXANDER","12","12","109","13","12","12","3 Laps","","5 Laps","5 Laps","1","73.163","1","71.614","60.323","59.046","1.2","0","KUPANG","BENGKEL ANA KUAN RACING"
"JULIO ABRAHAM","13","13","29","13","13","13","1 Lap","","6 Laps","6 Laps","0","1.194","0","0.0","0.0","0.0","0.0","0","KUPANG","BJRT PRIVATER"
"OPA LOPEZ","14","14","26","13","14","14","0.137","","6 Laps","6 Laps","0","1.331","0","0.0","0.0","0.0","0.0","0"
"INDRA","15","15","226","13","15","15","0.331","","6 Laps","6 Laps","0","1.662","0","0.0","0.0","0.0","0.0","0"
"IMRAN LAMOJA","16","16","59","13","10","10","0.289","","6 Laps","6 Laps","0","1.951","0","0.0","0.0","0.0","0.0","0"
