"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","17. MATIC STD 131CC 16TH PLJR","1073742703","Q.T.T SESSION 1","Qualifying","2022-11-11 10:00:00 UTC","2022-11-11 10:06:24 UTC","PROVISIONAL","5","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"SYAREVA ARMAN","1","1","157","17","1","1","","","","0","3","226.981","2","68.186","63.356","57.097","3.5999999999999996","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
"IPANK RAHMAN","2","2","168","17","3","3","0.016","","0.016","52.334","4","279.315","1","68.202","63.341","61.866","4.8","0","KUPANG","CRP REACING"
"LEONARD DJIRA","3","3","30","17","6","6","1.851","","1.867","2:14.617","5","361.598","5","70.053","61.668","59.735","6.0","0","KUPANG","KUPANG JAVRA MILITAN RACING"
"JO RATUARAT","4","4","14","17","5","5","0.228","","2.095","0 Laps","3","217.127","2","70.281","61.468","59.689","3.5999999999999996","0","KUPANG","JBRT"
"INDRALANOVA","5","1","226","","9","1","0.754","","2.849","0","4","296.386","4","71.035","60.815","58.302","4.8","0"
"RICKY LANI","6","5","99","17","8","8","0.756","","3.605","1:08.778","4","295.759","3","71.791","60.175","58.426","4.8","0","KUPANG","ARNOLD MOTOR BOTAK REACING TEAM"
"ARIEL","7","6","88","17","7","7","1.069","","4.674","1:11.595","4","298.576","3","72.86","59.292","57.875","4.8","0","KUPANG","ROTERDAM RACING TEAM"
"ROBERTO A. A LAA ULL","8","7","69","17","10","9","0.271","","4.945","1:28.55","4","315.531","4","73.131","59.072","54.765","4.8","0","KUPANG","XERXES 73 RACING FAMILY"
"NICOLA JASON KID TASI","9","8","19","17","16","","0.083","","5.028","1:28.268","3","315.249","2","73.214","59.005","41.11","3.5999999999999996","0","KUPANG","LODER TEAM"
"REYNALDI E.W SALI","10","9","258","17","11","10","1.033","","6.061","41.5","3","268.481","1","74.247","58.184","48.272","3.5999999999999996","0","KUPANG","BLESSING"
"DIVON KANA","11","10","789","17","12","11","0.430","","6.491","1:23.676","4","310.657","3","74.677","57.849","55.624","4.8","0","KUPANG","XTREAM"
"BRIAN KAUR","12","11","273","17","4","4","0.366","","6.857","1:41.974","4","328.955","3","75.043","57.567","52.53","4.8","0","KUPANG","CASPER TEAM"
"CAESAR DOUGLAS NUGROHO","13","12","222","17","13","12","0.020","","6.877","1:42.116","4","329.097","3","75.063","57.552","52.507","4.8","0","KUPANG","RENTAL MOBIL KUPANG 222"
"RADHITYA SESELI","14","13","97","17","2","2","0.897","","7.774","1:20.847","4","307.828","3","75.96","56.872","56.135","4.8","0","KUPANG","AMP SPEED REACING"
"JUAN LOBOO","15","14","272","17","15","","0.318","","8.092","1:29.794","3","316.775","3","76.278","56.635","40.912","3.5999999999999996","0","KUPANG","HONDA JESON RACING TEAM"
"DODI","16","2","197","","14","","0.688","","8.780","2 Laps","2","221.214","2","76.966","56.129","39.057","2.4","0"
"BENZA","17","3","277","","20","","0.199","","8.979","3 Laps","1","279.777","1","77.165","55.984","15.441","1.2","0"
"MARIO A LAGA","18","15","70","17","18","","0.028","","9.007","1:20.335","2","307.316","2","77.193","55.964","28.114","2.4","0","KUPANG","BJRT"
"GABRIEL","19","4","21","","19","","1.677","","10.684","40.097","2","336.483","2","78.87","54.774","25.677","2.4","0"
"MARCO NYOLA","20","16","42","17","17","","1.425","","12.109","1:46.693","3","333.674","3","80.295","53.802","38.84","3.5999999999999996","0","KUPANG","POJOK SCUAD"
"FATHIER AKBAR","21","17","93","17","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","ANGKER TEAM"
