"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","12. BBK 2T STD 116CC PELAJAR","1073742730","Q.T.T SESSION 2","Qualifying","2022-11-12 07:00:00 UTC","2022-11-12 07:09:22 UTC","PROVISIONAL","7","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"FATHIER AKBAR","1","1","93","12","5","5","","","","0","6","409.306","6","65.419","66.036","63.327","7.2","0","KUPANG","ANGKER TEAM"
"CERINO P.N NUGROHO","2","2","22","12","13","13","0.132","","0.132","1:41.584","7","510.89","7","65.551","65.903","59.191","8.4","0","KUPANG","DREGD JS"
"ROBERTO A. A LAA ULL","3","3","69","12","3","3","0.394","","0.526","1:06.754","7","476.06","7","65.945","65.509","63.521","8.4","0","KUPANG","XERXES 73 RACING FAMILY"
"SYAREVA ARMAN","4","4","157","12","0","","0.143","","0.669","1:03.464","6","472.77","2","66.088","65.367","54.826","7.2","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
"DENZEL ZACHARIAS","5","5","246","12","1","1","0.540","","1.209","1:14.208","5","483.514","5","66.628","64.838","44.673","6.0","0","KUPANG","BELSSING RACING TEAM"
"JESY KALENDOLU","6","6","124","12","10","10","0.057","","1.266","1:52.3","7","521.606","5","66.685","64.782","57.975","8.4","0","KEFA","HEINCE MOTOR_MOTOR 2000"
"IPANK RAHMAN","7","7","168","12","12","12","0.781","","2.047","1:34.382","7","503.688","3","67.466","64.032","60.037","8.4","0","KUPANG","CRP REACING"
"UNTUNG ALEXANDER","8","8","109","12","8","8","0.240","","2.287","3 Laps","3","224.283","2","67.706","63.805","57.784","3.6","0","KUPANG","BENGKEL ANA KUAN RACING"
"ARIS LEMA","9","9","49","12","4","4","0.291","","2.578","1:20.341","7","489.647","4","67.997","63.532","61.759","8.4","0","ATAMBUA","RPM ATAMBUA"
"SIKRY HIDAYATULA","10","10","76","12","11","11","0.182","","2.760","1:34.443","7","503.749","6","68.179","63.363","60.03","8.4","0","HEINCE MOTOR_MOTOR 2000"
"REYNALDI E.W SALI","11","11","258","12","2","2","1.351","","4.111","1:27.489","7","496.795","5","69.53","62.131","60.87","8.4","0","KUPANG","BLESSING"
"RYO HAMUG","12","12","80","12","6","6","0.172","","4.283","19.438","6","428.744","1","69.702","61.978","60.456","7.2","0","KUPANG","CRS"
"RIDO LOBO","13","13","206","12","16","","0.009","","4.292","55.281","4","464.587","4","69.711","61.97","37.194","4.8","0","KUPANG","HONDA JESON RACING TEAM"
"ADHY SOGEN","14","14","444","12","7","7","0.267","","4.559","1:37.185","7","506.491","7","69.978","61.734","59.705","8.4","0","KUPANG","NOTHY SPEED POJOK WISGARD KUPANG"
"PANDU PERCIL","15","15","167","12","9","9","0.135","","4.694","14.731","5","424.037","4","70.113","61.615","50.939","6.0","0","ALOR","AVRIKA 168 HOTEL PULAU ALOR"
"INDRA LAMOJA","16","16","226","12","14","14","1.307","","6.001","2 Laps","4","323.192","3","71.42","60.487","53.467","4.8","0"
"ARIEL","17","17","88","12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","ROTERDAM RACING TEAM"
"RANGGA KURNIAWAN","18","18","115","12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","YMS (YANSY MOTOR SPORT)"
