"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","13. BBK 2T STD 125CC PML & PLJR","1073742699","Q.T.T SESSION 1","Qualifying","2022-11-11 09:25:00 UTC","2022-11-11 09:33:00 UTC","PROVISIONAL","5","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"GERRY ELLIEK","1","1","17","13","4","4","","","","0","3","204.728","2","66.249","65.209","63.304","3.5999999999999996","0","KUPANG","RMS/OLD SQUAD/JM/JKR"
"CERINO P.N NUGROHO","2","2","22","13","2","2","0.179","","0.179","1:08.023","4","272.751","4","66.428","65.033","63.354","4.8","0","KUPANG","DREGD JS"
"JAVERA MILITAN R","3","3","37","13","19","","0.963","","1.142","1:35.146","3","299.874","3","67.391","64.104","43.218","3.5999999999999996","0","KEFA","KUPANG JAVRA MILITAN RACING"
"DENZEL ZACHARIAS","4","4","246","13","1","1","0.099","","1.241","1:16.027","4","280.755","3","67.49","64.009","61.548","4.8","0","KUPANG","BELSSING RACING TEAM"
"PABLO LAYRATU","5","5","117","13","12","9","0.054","","1.295","1:30.266","4","294.994","3","67.544","63.958","58.577","4.8","0","KEFA","DMRT LAISQUA"
"MICHEELIN HARDYANUS","6","6","753","13","6","6","0.253","","1.548","1:15.855","4","280.583","3","67.797","63.72","61.586","4.8","0","KUPANG","JUAN MOTOR-BOSS 83ADT-SIBOLANG 22"
"JESY KALENDOLU","7","7","124","13","14","11","0.147","","1.695","1:26.841","4","291.569","4","67.944","63.582","59.266","4.8","0","KEFA","HEINCE MOTOR_MOTOR 2000"
"JULIO ABRAHAM","8","8","29","13","17","","0.695","","2.390","1:32.35","3","297.078","2","68.639","62.938","43.625","3.5999999999999996","0","KUPANG","BJRT PRIVATER"
"SYAREVA ARMAN","9","9","157","13","24","","0.073","","2.463","2:55.477","3","380.205","3","68.712","62.871","34.087","3.5999999999999996","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
"REXNALDI WEWO","10","10","252","13","23","","0.129","","2.592","3:21.52","4","406.248","3","68.841","62.753","42.536","4.8","0","KUPANG","ORANGE MRT"
"IPANK RAHMAN","11","11","168","13","10","8","0.248","","2.840","1:24.568","4","289.296","4","69.089","62.528","59.731","4.8","0","KUPANG","CRP REACING"
"UNTUNG ALEXANDER","12","12","109","13","15","12","0.076","","2.916","1:34.795","4","299.523","2","69.165","62.459","57.692","4.8","0","KUPANG","BENGKEL ANA KUAN RACING"
"SIKRY HIDAYATULA","13","13","76","13","20","","0.651","","3.567","2:51.153","4","375.881","3","69.816","61.877","45.972","4.8","0","HEINCE MOTOR_MOTOR 2000"
"OPA","14","1","26","","11","3","0.035","","3.602","0","4","291.328","1","69.851","61.846","59.315","4.8","0"
"IMRAN LAMOJA","15","2","59","","8","2","0.105","","3.707","1 Lap","3","219.086","3","69.956","61.753","59.155","3.5999999999999996","0"
"INDRA","16","3","226","","7","1","0.312","","4.019","0 Laps","4","290.966","3","70.268","61.479","59.388","4.8","0"
"ROBERTO A. A LAA ULL","17","14","69","13","16","13","0.619","","4.638","3:15.757","5","400.485","3","70.887","60.942","53.935","6.0","0","KUPANG","XERXES 73 RACING FAMILY"
"WAN MANSULA","18","15","135","13","3","3","0.203","","4.841","1:23.857","4","288.585","2","71.09","60.768","59.878","4.8","0","KUPANG","V2RT"
"RIDO LOBO","19","16","206","13","9","7","1.340","","6.181","1:33.743","4","298.471","2","72.43","59.644","57.895","4.8","0","KUPANG","HONDA JESON RACING TEAM"
"LUCKY NGGOEK","20","17","81","13","22","","0.036","","6.217","1:03.704","2","268.432","2","72.466","59.614","32.187","2.4","0","KUPANG","ORANGE MRT"
"ARIS LEMA","21","18","49","13","13","10","0.311","","6.528","1:44.026","4","308.754","4","72.777","59.359","55.967","4.8","0","ATAMBUA","RPM ATAMBUA"
"FANDY AR","22","19","03","13","5","5","0.428","","6.956","1:17.753","3","282.481","1","73.205","59.012","45.879","3.5999999999999996","0","ATAMBUA","PERWIRA MOTOR SPEED"
"IYO LAWANG","23","20","116","13","21","","2.489","","9.445","2:17.731","3","342.459","2","75.694","57.072","37.844","3.5999999999999996","0","KUPANG","ELKANA REACING TEAM"
"GLEN","24","4","3A","","18","","2.677","","12.122","40.329","3","331.657","1","78.371","55.122","39.077","3.5999999999999996","0"
"ARIEL BINTANG","25","21","193","13","0","","","","","3 Laps","0","111.321","0","0.0","0.0","0.0","0.0","0","KUPANG","ANGKER TEAM/ MRRM"
"EWIN KLOHAIN","26","22","203","13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOE","KDRT"
"ARIFIN","27","23","232","13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","JAGUAR AUTOMOTIF"
"EBEN KICI","28","24","610","13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ATAMBUA","RPM ATAMBUA"
