"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","13. BBK 2T STD 125CC PML & PLJR","1073742723","(REV) Q.T.T SESSION 2","Qualifying","2022-11-12 05:50:00 UTC","2022-11-12 05:59:45 UTC","PROVISIONAL","7","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"EWIN KLOHAIN","1","1","203","13","1","1","","","","0","7","482.024","7","65.18","66.278","62.735","8.4","0","SOE","KDRT"
"ARIS LEMA","2","2","49","13","15","15","1.352","","1.352","1 Lap","6","470.96","3","66.532","64.931","55.037","7.199999999999999","0","ATAMBUA","RPM ATAMBUA"
"DENZEL ZACHARIAS","3","3","246","13","23","","0.014","","1.366","42.919","5","524.943","3","66.546","64.918","41.147","6.0","0","KUPANG","BELSSING RACING TEAM"
"PABLO LAYRATU","4","4","117","13","11","11","0.291","","1.657","19.185","5","501.209","4","66.837","64.635","43.096","6.0","0","KEFA","DMRT LAISQUA"
"CERINO P.N NUGROHO","5","5","22","13","9","9","0.050","","1.707","38.844","7","520.868","5","66.887","64.587","58.057","8.4","0","KUPANG","DREGD JS"
"GERRY ELLIEK","6","6","17","13","10","10","0.141","","1.848","1 Lap","6","457.18","1","67.028","64.451","56.695","7.199999999999999","0","KUPANG","RMS/OLD SQUAD/JM/JKR"
"JESY KALENDOLU","7","7","124","13","14","14","0.284","","2.132","6 Laps","1","113.972","1","67.312","64.179","37.904","1.2","0","KEFA","HEINCE MOTOR_MOTOR 2000"
"ARIEL BINTANG","8","8","193","13","16","16","0.014","","2.146","2.188","6","484.212","6","67.326","64.165","53.53","7.199999999999999","0","KUPANG","ANGKER TEAM/ MRRM"
"SYAREVA ARMAN","9","9","157","13","13","13","0.010","","2.156","43.285","7","525.309","7","67.336","64.156","57.566","8.4","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
"IMRAN LAMOJA","10","10","59","13","19","","0.382","","2.538","4.278","5","486.302","2","67.718","63.794","44.417","6.0","0"
