"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","20. SPORT STD 155CC OPN","1073742735","Q.T.T SESSION 2","Qualifying","2022-11-12 07:50:00 UTC","2022-11-12 07:58:30 UTC","PROVISIONAL","7","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"GABBY GADI","1","1","777","20","12","","","","","0","5","473.021","2","61.425","70.33","45.664","6.0","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
"RIYAN LEDO","2","2","51","20","4","4","0.201","","0.201","29.103","6","502.124","6","61.626","70.1","51.621","7.199999999999999","0","KEFA","JW23 HORISON MUTIARA KEFA"
"RISCAL HARDIAN","3","3","553","20","13","","0.604","","0.805","1.223","5","474.244","5","62.23","69.42","45.546","6.0","0","KUPANG","PRO GASWAR"
"EBEN KICI","4","4","610","20","9","","0.679","","1.484","-1 Laps","6","472.982","4","62.909","68.671","54.801","7.199999999999999","0","ATAMBUA","RPM ATAMBUA"
"PUTRA MITRY","5","5","16","20","3","3","1.010","","2.494","0 Laps","5","346.795","5","63.919","67.586","62.285","6.0","0","KUPANG","JMS. JM TUNER"
"PABLO LAYRATU","6","6","999","20","14","","0.142","","2.636","1 Lap","4","429.165","4","64.061","67.436","40.264","4.8","0","KEFA","DMRT LAISQUA"
"KARIZ DJARA","7","7","41","20","15","","0.430","","3.066","1 Lap","4","443.878","4","64.491","66.986","38.93","4.8","0","KUPANG","BJRT PRIVATER"
"OPA LOPEZ","8","8","26","20","1","1","1.519","","4.585","21.456","7","494.477","6","66.01","65.445","61.156","8.4","0"
"VANDAME ELLIEK","9","9","71","20","5","5","0.136","","4.721","1 Lap","4","284.044","4","66.146","65.31","60.836","4.8","0","KUPANG","OLD SQUAD RMS  KEFA"
"AAM HARIS","10","10","4","20","8","8","0.336","","5.057","2 Laps","3","258.812","3","66.482","64.98","50.075","3.5999999999999996","0","LAMONGAN","ANUGRAH MOTOR"
"UNTUNG ALEXANDER","11","11","109","20","11","","0.261","","5.318","7.057","5","480.078","2","66.743","64.726","44.993","6.0","0","KUPANG","BENGKEL ANA KUAN RACING"
"NYONGY WAGE","12","12","75","20","10","","1.611","","6.929","2 Laps","3","325.787","2","68.354","63.2","39.781","3.5999999999999996","0"
"INDRA LAMOJA","13","13","226","20","2","2","0.695","","7.624","29.785","7","502.806","6","69.049","62.564","60.142","8.4","0"
"AKE CANI","14","14","95","20","16","","5.948","","13.572","8.036","4","481.057","4","74.997","57.602","35.921","4.8","0","KAB KUPANG","IMEL MOTOR OESAO"
"RIYAN ANANDA","15","15","217","20","6","6","0.144","","13.716","4 Laps","1","89.57","1","75.141","57.492","48.23","1.2","0","ATAMBUA","SRT BERKAT MOTOR MALAKA"
"YUDHA GULTOM","16","16","222","20","7","7","4.941","","18.657","3 Laps","2","194.862","2","80.082","53.945","44.339","2.4","0","KUPANG","DREGD JS"
"RISKI HADIYANTO","17","17","68","20","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","ARVIN RACING TEAM"
