"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","3. BBK 4T TU 130CC 50TH OPN","1073742700","Q.T.T SESSION 1","Qualifying","2022-11-11 09:35:00 UTC","2022-11-11 09:42:00 UTC","PROVISIONAL","5","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"GABBY GADI","1","1","777","3","3","3","","","","0","4","269.294","3","59.67","72.398","64.168","4.8","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
"RIYAN LEDO","2","2","51","3","4","4","2.827","","2.827","1:22.142","4","351.436","3","62.497","69.123","49.17","4.8","0","KEFA","JW23 HORISON MUTIARA KEFA"
"RIYAN ANANDA","3","3","217","3","8","8","2.461","","5.288","2 Laps","2","198.41","2","64.958","66.505","43.546","2.4","0","ATAMBUA","SRT BERKAT MOTOR MALAKA"
"JESY KALENDOLU","4","4","124","3","9","","1.179","","6.467","1:20.963","4","350.257","2","66.137","65.319","49.335","4.8","0","KEFA","HEINCE MOTOR_MOTOR 2000"
"GREDY TATE","5","5","514","3","6","6","1.597","","8.064","1:20.559","5","349.853","5","67.734","63.779","61.74","6.0","0","ATAMBUA","AVRIKA 168 HOTEL PULAU ALOR"
"PUTRA SAIFULL","6","6","114","3","2","2","2.867","","10.931","39.704","4","308.998","2","70.601","61.189","55.923","4.8","0","KUPANG","SMRS LAISQUA BOLOK"
"REZA IDIN","7","7","711","3","7","7","1.550","","12.481","1:31.792","4","361.086","3","72.151","59.874","47.856","4.8","0","KUPANG","HONDA JESON RACING TEAM"
"ARMY KADIR","8","8","073","3","1","1","0.860","","13.341","2 Laps","2","150.555","1","73.011","59.169","57.388","2.4","0","KUPANG","MANU RACING RAISHA MOTOR"
"PATI BALLU","9","9","113","3","5","5","6.145","","19.486","2 Laps","2","167.208","2","79.156","54.576","51.672","2.4","0","KAB KUPANG","MYLLEND MOTOR OESAO"
"AAM HARIS","10","10","4","3","10","","1:20.844","","1:40.330","1:03.241","1","332.535","1","160.0","27.0","12.991","1.2","0","LAMONGAN","ANUGRAH MOTOR"
