"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","12. BBK 2T STD 116CC PELAJAR","1073742758","FINAL","Race","2022-11-13 07:30:00 UTC","2022-11-13 07:38:02 UTC","PROVISIONAL","6","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"ARIEL BINTANG","1","1","193","12","1","1","","","","0","6","405.688","5","66.425","65.036","63.891","7.199999999999999","0","KUPANG","ANGKER TEAM"
"ROBERTO A. A LAA ULL","2","2","69","12","3","3","6.081","","6.081","6.081","6","411.769","6","66.315","65.144","62.948","7.199999999999999","0","KUPANG","XERXES 73 RACING FAMILY"
"DENZEL ZACHARIAS","3","3","246","12","5","5","2.152","","8.233","8.233","6","413.921","5","66.794","64.676","62.621","7.199999999999999","0","KUPANG","BELSSING RACING TEAM"
"UNTUNG ALEXANDER","4","4","109","12","8","8","2.273","","10.506","10.506","6","416.194","6","68.189","63.353","62.279","7.199999999999999","0","KUPANG","BENGKEL ANA KUAN RACING"
"CERINO P.N NUGROHO","5","5","22","12","2","2","2.418","","12.924","12.924","6","418.612","3","69.13","62.491","61.919","7.199999999999999","0","KUPANG","DREGD JS"
"ARIS LEMA","6","6","49","12","9","9","0.238","","13.162","13.162","6","418.85","3","68.089","63.446","61.884","7.199999999999999","0","ATAMBUA","RPM ATAMBUA"
"IPANK RAHMAN","7","7","168","12","7","7","0.203","","13.365","13.365","6","419.053","3","68.151","63.389","61.854","7.199999999999999","0","KUPANG","CRP REACING"
"PANDU PERCIL","8","8","167","12","15","15","12.772","","26.137","26.137","6","431.825","6","67.904","63.619","60.024","7.199999999999999","0","ALOR","AVRIKA 168 HOTEL PULAU ALOR"
"REYNALDI E.W SALI","9","9","258","12","11","11","5.028","","31.165","31.165","6","436.853","5","68.658","62.921","59.333","7.199999999999999","0","KUPANG","BLESSING"
"RIDO LOBO","10","10","206","12","13","13","1.179","","32.344","32.344","6","438.032","5","67.999","63.53","59.174","7.199999999999999","0","KUPANG","HONDA JESON RACING TEAM"
"INDRA LAMOJA","11","11","226","12","16","16","9.482","","41.826","41.826","6","447.514","3","67.995","63.534","57.92","7.199999999999999","0"
"SYAREVA ARMAN","12","12","157","12","4","4","16.559","","58.385","58.385","6","464.073","3","67.72","63.792","55.853","7.199999999999999","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
"ADHY SOGEN","13","13","444","12","14","14","1 Lap","","1 Lap","18.768","5","424.456","3","69.637","62.036","50.889","6.0","0","KUPANG","NOTHY SPEED POJOK WISGARD KUPANG"
"JESY KALENDOLU","14","14","124","12","6","6","5 Laps","","6 Laps","6 Laps","0","0.274","0","0.0","0.0","0.0","0.0","0","KEFA","HEINCE MOTOR_MOTOR 2000"
"RYO HAMUG","15","15","80","12","12","12","1.340","","6 Laps","6 Laps","0","1.614","0","0.0","0.0","0.0","0.0","0","KUPANG","CRS"
"RANGGA KURNIAWAN","16","16","115","12","17","17","3.046","","6 Laps","6 Laps","0","4.66","0","0.0","0.0","0.0","0.0","0","KUPANG","YMS (YANSY MOTOR SPORT)"
"SIKRY HIDAYATULA","17","17","76","12","10","10","16.378","","6 Laps","6 Laps","0","21.038","0","0.0","0.0","0.0","0.0","0","HEINCE MOTOR_MOTOR 2000"
