"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","15. MATIC STD 131CC OPN","1073742742","FINAL","Race","2022-11-13 03:00:00 UTC","2022-11-13 03:07:53 UTC","PROVISIONAL","6","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"AAM HARIS","1","1","4","15","1","1","","","","0","6","413.811","5","68.181","63.361","62.637","7.199999999999999","0","LAMONGAN","ANUGRAH MOTOR"
"RIVAN LEDO","2","2","51","15","3","3","0.122","","0.122","0.122","6","413.933","4","67.787","63.729","62.619","7.199999999999999","0","KEFA","JW23 HORISON MUTIARA KEFA"
"HERO HENDI","3","3","325","15","2","2","0.258","","0.380","0.38","6","414.191","6","67.863","63.658","62.58","7.199999999999999","0","BANDUNG","CRP REACING"
"EWIN KLOHAIN","4","4","203","15","6","6","10.120","","10.500","10.5","6","424.311","2","69.819","61.874","61.087","7.199999999999999","0","SOE","JBRT"
"RISCAL HARDIAN","5","5","553","15","5","5","1.066","","11.566","11.566","6","425.377","6","69.071","62.544","60.934","7.199999999999999","0","KUPANG","PRO GASWAR"
"JAMES POYK","6","6","173","15","8","8","8.568","","20.134","20.134","6","433.945","6","69.565","62.1","59.731","7.199999999999999","0","KUPANG","JKE X JEJO"
"VANDAME ELLIEK","7","7","71","15","11","11","1.135","","21.269","21.269","6","435.08","4","71.178","60.693","59.575","7.199999999999999","0","KUPANG","OLD SQUAD RMS  KEFA"
"JO RATUARAT","8","8","14","15","12","12","8.597","","29.866","29.866","6","443.677","2","72.455","59.623","58.421","7.199999999999999","0","KUPANG","JBRT"
"ROBERTO A. A LAA ULL","9","9","69","15","9","9","0.140","","30.006","30.006","6","443.817","2","72.086","59.928","58.402","7.199999999999999","0","KUPANG","XERXES 73 RACING FAMILY"
"EBEN KICI","10","10","610","15","13","13","1 Lap","","1 Lap","1 Lap","5","370.434","2","73.036","59.149","58.31","6.0","0","ATAMBUA","RPM ATAMBUA"
"SUCI MULIANI","11","11","172","15","4","4","3 Laps","","4 Laps","4 Laps","2","141.003","2","68.847","62.748","61.275","2.4","0","KUPANG","JBRT"
"GERRY ELLIEK","12","12","17","15","10","10","3.961","","4 Laps","4 Laps","2","144.964","2","70.552","61.231","59.601","2.4","0","KUPANG","RMS/OLD SQUAD/JM/JKR"
"SYAREVA ARMAN","13","13","157","15","7","7","1.553","","4 Laps","4 Laps","2","146.517","2","69.228","62.402","58.969","2.4","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
