"Event ID","Event Name","Started At","Ended At"
"416-4553-2147484567-20221111","KIB FESTIVAL 2022","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3388","SIRKUIT KAWASAN INDUSTRI BOLOK","4553","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","9. BBK 2T SUZUKI SATRIA STD 125CC OPN","1073742756","FINAL","Race","2022-11-13 07:00:00 UTC","2022-11-13 07:07:06 UTC","PROVISIONAL","6","https://racehero.io/events/gubernur-cup-road-race-2022/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"GABBY GADI","1","1","777","9","6","6","","","","0","6","379.373","3","62.086","69.581","68.323","7.199999999999999","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
"RIYAN LEDO","2","2","51","9","1","1","0.103","","0.103","0.103","6","379.476","6","62.498","69.122","68.305","7.199999999999999","0","KEFA","JW23 HORISON MUTIARA KEFA"
"EBEN KICI","3","3","610","9","9","9","14.730","","14.833","14.833","6","394.206","3","64.696","66.774","65.752","7.199999999999999","0","ATAMBUA","RPM ATAMBUA"
"VANDAME ELLIEK","4","4","71","9","3","3","0.158","","14.991","14.991","6","394.364","6","64.948","66.515","65.726","7.199999999999999","0","KUPANG","OLD SQUAD RMS  KEFA"
"MICHEELIN HARDYANUS","5","5","753","9","5","5","3.004","","17.995","17.995","6","397.368","5","65.237","66.22","65.229","7.199999999999999","0","KUPANG","JUAN MOTOR-BOSS 83ADT-SIBOLANG 22"
"GREDY TATE","6","6","514","9","4","4","6.919","","24.914","24.914","6","404.287","3","65.328","66.128","64.113","7.199999999999999","0","ATAMBUA","AVRIKA 168 HOTEL PULAU ALOR"
"EDWIN","7","7","28","9","7","7","2.492","","27.406","27.406","6","406.779","3","66.514","64.949","63.72","7.199999999999999","0"
"MADI SALAM","8","8","47","9","8","8","1 Lap","","1 Lap","13.719","5","393.092","4","77.292","55.892","54.949","6.0","0","KAB KUPANG","IMEL MOTOR OESAO"
"DENZEL ZACHARIAS","9","9","246","9","2","2","3 Laps","","4 Laps","4 Laps","2","168.956","1","77.363","55.841","51.138","2.4","0","KUPANG","BELSSING RACING TEAM"
"REY ORNAY","10","10","367","9","10","10","1 Lap","","5 Laps","5 Laps","1","72.029","1","70.662","61.136","59.976","1.2","0","KUPANG","HEINCE MOTOR_MOTOR 2000"
