"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403"," 4. TaG Mini","1073745153","Qualifying ","Qualifying","2022-08-06 16:30:00 UTC","2022-08-06 16:36:43 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bronson Koustas","1","1","76","TaG Mini","10","8","","","","0","2","358.381","2","54.334","53.005","16.072","1.6","0"
"Tyren Scott","2","2","163","TaG Mini","9","7","0.785","","0.785","0 Laps","2","352.408","2","55.119","52.251","16.345","1.6","0"
"Matthias Sattler","3","3","93","TaG Mini","13","11","0.233","","1.018","19.402","2","377.783","2","55.352","52.031","15.247","1.6","0"
"Mac Squires","4","4","180","TaG Mini","4","4","0.128","","1.146","0 Laps","2","154.47","2","55.48","51.911","37.289","1.6","0"
"Marcus Roy","5","5","157","TaG Mini","11","9","0.261","","1.407","7.208","2","365.589","1","55.741","51.668","15.755","1.6","0"
"Mateo Richter","6","6","45","TaG Mini","12","10","0.159","","1.566","13.216","2","371.597","2","55.9","51.521","15.501","1.6","0"
"Jude Sack","7","7","147","TaG Mini","5","5","0.119","","1.685","0 Laps","2","163.443","2","56.019","51.411","35.242","1.6","0"
"Mason Duchesne","8","8","53","TaG Mini","6","6","0.617","","2.302","0 Laps","2","172.101","2","56.636","50.851","33.469","1.6","0"
"Kiara Bush","9","9","85","TaG Mini","14","12","0.173","","2.475","36.296","2","394.677","2","56.809","50.696","14.594","1.6","0"
"Kaleb Brown","10","10","42","TaG Mini","2","2","0.237","","2.712","0 Laps","2","149.575","2","57.046","50.486","38.509","1.6","0"
"Branden Centeno","11","11","66","TaG Mini","1","1","0.044","","2.756","0 Laps","2","149.475","2","57.09","50.447","38.535","1.6","0"
"Matteo Della Penna","12","12","7","TaG Mini","3","3","0.930","","3.686","0 Laps","2","157.149","2","58.02","49.638","36.653","1.6","0"
