"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407"," 8. TaG Micro","1073745174","Heat 1","Race","2022-08-06 19:17:00 UTC","2022-08-06 19:25:13 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","8","437.925","2","54.893","52.466","52.612","6.4","0"
"JohnJohn McLellan","2","2","28","TaG Micro","4","4","5.135","","5.135","5.135","8","443.06","7","55.266","52.112","52.002","6.4","0"
"Oscar Padilla","3","3","00","TaG Micro","5","5","0.023","","5.158","5.158","8","443.083","2","54.956","52.406","51.999","6.4","0"
"Daniel Ramirez","4","4","33","TaG Micro","3","3","0.285","","5.443","5.443","8","443.368","2","55.004","52.36","51.966","6.4","0"
"Luis Martinez","5","5","77","TaG Micro","2","2","0.009","","5.452","5.452","8","443.377","2","54.92","52.44","51.965","6.4","0"
"Nathan Ramirez","6","6","84","TaG Micro","6","6","0.229","","5.681","5.681","8","443.606","3","55.389","51.996","51.938","6.4","0"
"Grayson Walcott","7","7","44","TaG Micro","10","10","6.949","","12.630","12.63","8","450.555","2","56.046","51.386","51.137","6.4","0"
"Collins King","8","8","7","TaG Micro","7","7","0.436","","13.066","13.066","8","450.991","2","56.033","51.398","51.087","6.4","0"
"Jenson Lucas","9","9","21","TaG Micro","8","8","2.468","","15.534","15.534","8","453.459","2","56.152","51.289","50.809","6.4","0"
"Drew Jensen","10","10","56","TaG Micro","9","9","5.957","","21.491","21.491","8","459.416","5","57.15","50.394","50.151","6.4","0"
"Dante Rodrigues","11","11","99","TaG Micro","11","11","1.503","","22.994","22.994","8","460.919","2","57.469","50.114","49.987","6.4","0"
"Javier De Jesus","12","12","95","TaG Micro","12","12","0.373","","23.367","23.367","8","461.292","6","57.224","50.329","49.947","6.4","0"
