"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407"," 8. TaG Micro","1073745175","Heat 2","Race","2022-08-06 21:07:00 UTC","2022-08-06 21:15:22 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","8","441.359","7","55.141","52.23","52.202","6.4","0"
"Oscar Padilla","2","2","00","TaG Micro","3","3","0.945","","0.945","0.945","8","442.304","3","55.163","52.209","52.091","6.4","0"
"JohnJohn McLellan","3","3","28","TaG Micro","2","2","0.842","","1.787","1.787","8","443.146","3","55.247","52.13","51.992","6.4","0"
"Daniel Ramirez","4","4","33","TaG Micro","4","4","0.135","","1.922","1.922","8","443.281","2","55.086","52.282","51.976","6.4","0"
"Luis Martinez","5","5","77","TaG Micro","5","5","3.233","","5.155","5.155","8","446.514","2","55.492","51.899","51.6","6.4","0"
"Dante Rodrigues","6","6","99","TaG Micro","11","11","10.589","","15.744","15.744","8","457.103","4","56.74","50.758","50.404","6.4","0"
"Javier De Jesus","7","7","95","TaG Micro","12","12","10.003","","25.747","25.747","8","467.106","5","57.513","50.076","49.325","6.4","0"
"Jenson Lucas","8","8","21","TaG Micro","9","9","7 Laps","","DNF","7 Laps","1","78.662","0","0.0","0.0","36.612","0.8","0"
"Nathan Ramirez","9","9","84","TaG Micro","6","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Walcott","10","10","44","TaG Micro","7","7","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collins King","11","11","7","TaG Micro","8","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Jensen","12","12","56","TaG Micro","10","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
