"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402"," 3. 100cc TaG Master / Grand Master","1073745148","Heat 1","Race","2022-08-06 18:22:00 UTC","2022-08-06 18:29:53 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","100cc TaG Master","1","1","","","","0","8","380.986","5","52.074","55.306","60.475","6.4","0"
"Mike Smith","2","2","727","100cc TaG Master","3","3","2.202","","2.202","2.202","8","383.188","5","52.398","54.964","60.127","6.4","0"
"Tim Meyer","3","3","233","100cc TaG Master","5","5","0.431","","2.633","2.633","8","383.619","8","52.347","55.017","60.06","6.4","0"
"Gary Hall","4","4","76","100cc TaG Master","2","2","0.987","","3.620","3.62","8","384.606","6","52.412","54.949","59.905","6.4","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","8","8","1.159","","4.779","4.779","8","385.765","3","52.44","54.92","59.725","6.4","0"
"Matthew Ostiguy","6","6","217","100cc TaG Master","6","6","0.253","","5.032","5.032","8","386.018","3","52.396","54.966","59.686","6.4","0"
"Roy Steele","7","7","213","100cc TaG Master","4","4","0.138","","5.170","5.17","8","386.156","3","52.333","55.032","59.665","6.4","0"
"Pietro Moro","8","8","126","100cc TaG Master","7","7","0.470","","5.640","5.64","8","386.626","4","52.543","54.812","59.592","6.4","0"
"Michel Manning","9","9","909","100cc TaG Master","9","9","1.136","","6.776","6.776","8","387.762","4","52.752","54.595","59.418","6.4","0"
"Joshua Daley","10","10","420","100cc TaG Master","12","12","2.403","","9.179","9.179","8","390.165","5","52.578","54.776","59.052","6.4","0"
"Scott Grano","11","11","42","100cc TaG Master","10","10","1.292","","10.471","10.471","8","391.457","3","52.812","54.533","58.857","6.4","0"
"Luca Zambello","12","12","19","100cc TaG Master","13","13","1.868","","12.339","12.339","8","393.325","6","53.167","54.169","58.578","6.4","0"
"Rocco Guarino","13","13","24","100cc TaG Master","14","14","0.318","","12.657","12.657","8","393.643","7","53.131","54.206","58.53","6.4","0"
"Jeffrey Martinez","14","14","32","100cc TaG Master","17","17","1.723","","14.380","14.38","8","395.366","3","53.041","54.298","58.275","6.4","0"
"James Finn","15","15","968","100cc TaG Master","15","15","0.924","","15.304","15.304","8","396.29","5","53.407","53.926","58.139","6.4","0"
"Vilyam Toorosian","16","16","333","100cc TaG Master","16","16","11.905","","27.209","27.209","8","408.195","8","54.811","52.544","56.444","6.4","0"
"Michael Bowers","17","1","45","100cc TaG Grand Master","21","1","1.591","","28.800","0","8","409.786","3","53.092","54.245","56.224","6.4","0"
"Larry Hayashigawa","18","2","70","100cc TaG Grand Master","25","5","0.224","","29.024","0.224","8","410.01","7","53.036","54.303","56.194","6.4","0"
"Tom Fitzsimmons","19","3","228","100cc TaG Grand Master","22","2","1.305","","30.329","1.529","8","411.315","7","53.281","54.053","56.015","6.4","0"
"Craig Vasquez","20","4","49","100cc TaG Grand Master","23","3","0.897","","31.226","2.426","8","412.212","2","53.307","54.027","55.894","6.4","0"
"Arman Cornell","21","5","299","100cc TaG Grand Master","24","4","1.135","","32.361","3.561","8","413.347","5","53.323","54.01","55.74","6.4","0"
"Norman Cowell","22","6","41","100cc TaG Grand Master","26","6","2.168","","34.529","5.729","8","415.515","5","53.563","53.768","55.449","6.4","0"
"Harindra de Silva","23","7","895","100cc TaG Grand Master","27","7","21.117","","55.646","26.846","8","436.632","2","55.788","51.624","52.768","6.4","0"
"Alfredo Anguiano","24","17","221","100cc TaG Master","11","11","5 Laps","","DNF","5 Laps","3","124.281","2","53.066","54.272","69.52","2.4000000000000004","0"
