"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406"," 7. 100cc TaG Senior","1073745171","Main","Race","2022-08-06 23:22:00 UTC","2022-08-06 23:36:35 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dane Idelson","1","1","20","100cc TaG Sr","5","5","0.069","","0.069","0","16","813.43","6","51.415","56.015","56.649","12.8","0"
"Ethan Lampe","2","2","995","100cc TaG Sr","2","2","","","","0 Laps","16","813.361","4","51.426","56.003","56.654","12.8","0"
"Jesus Vasquez","3","3","877","100cc TaG Sr","1","1","0.540","","0.609","0.54","16","813.97","8","51.249","56.196","56.611","12.8","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr","10","10","0.237","","0.846","0.777","16","814.207","9","51.33","56.108","56.595","12.8","0"
"Lanie Benjamin","5","5","971","100cc TaG Sr","6","6","0.255","","1.101","1.032","16","814.462","5","51.437","55.991","56.577","12.8","0"
"Rehn Palmquist","6","6","986","100cc TaG Sr","3","3","3.109","","4.210","4.141","16","817.571","5","51.612","55.801","56.362","12.8","0"
"Tony Chen","7","7","934","100cc TaG Sr","11","11","4.734","","10.178","10.109","16","823.539","4","51.986","55.4","55.954","12.8","0"
"Kasey Gillis","8","8","3","100cc TaG Sr","4","4","1.234","","5.444","5.375","16","818.805","5","51.7","55.706","56.277","12.8","0"
"Andrew Chapman","9","9","950","100cc TaG Sr","14","14","1.985","","12.163","12.094","16","825.524","6","52.112","55.266","55.819","12.8","0"
"Rowe Luckinbill","10","10","966","100cc TaG Sr","8","8","1.301","","13.464","13.395","16","826.825","5","52.053","55.328","55.731","12.8","0"
"Patricio Zermeno","11","11","11","100cc TaG Sr","12","12","0.454","","13.918","13.849","16","827.279","4","52.111","55.267","55.701","12.8","0"
"Ryan Vincent","12","12","932","100cc TaG Sr","9","9","0.064","","13.982","13.913","16","827.343","7","52.018","55.365","55.696","12.8","0"
"Steven DeKeyser","13","13","927","100cc TaG Sr","13","13","0.012","","13.994","13.925","16","827.355","2","52.046","55.336","55.696","12.8","0"
"Ethan Myrow","14","14","921","100cc TaG Sr","23","23","2.456","","16.450","16.381","16","829.811","9","52.022","55.361","55.531","12.8","0"
"Ayrton DeMoss","15","15","964","100cc TaG Sr","19","19","0.817","","17.267","17.198","16","830.628","4","52.253","55.116","55.476","12.8","0"
"Richard Hensley","16","16","917","100cc TaG Sr","16","16","1.326","","18.593","18.524","16","831.954","11","52.203","55.169","55.388","12.8","0"
"Zhanbin Jia","17","17","30","100cc TaG Sr","18","18","4.542","","23.135","23.066","16","836.496","8","52.163","55.212","55.087","12.8","0"
"Grace Quinones","18","18","916","100cc TaG Sr","15","15","3.335","","26.470","26.401","16","839.831","5","52.383","54.98","54.868","12.8","0"
"Skyler Williams","19","19","24","100cc TaG Sr","20","20","2.225","","28.695","28.626","16","842.056","5","52.808","54.537","54.723","12.8","0"
"Wyatt Ward","20","20","988","100cc TaG Sr","22","22","10.937","","39.632","39.563","16","852.993","3","52.633","54.719","54.022","12.8","0"
"Jason Little","21","21","5","100cc TaG Sr","21","21","1.088","","40.720","40.651","16","854.081","4","53.405","53.928","53.953","12.8","0"
"JR Quint","22","22","8","100cc TaG Sr","24","24","11.530","","52.250","52.181","16","865.611","3","53.373","53.96","53.234","12.8","0"
"Lydia Small","23","23","951","100cc TaG Sr","7","7","1 Lap","","DNF","1 Lap","15","765.885","10","51.677","55.731","56.405","12.0","0"
"Samuel Hunt","24","24","989","100cc TaG Sr","17","17","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Speidel","25","25","777","100cc TaG Sr","25","25","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
