"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400"," 1. Kid Kart","1073745142","Warm-Up","Practice","2022-08-06 15:00:00 UTC","2022-08-06 15:04:54 UTC","FINAL","3","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","3","3","","","","0","3","273.356","3","73.2","39.344","31.607","2.4000000000000004","0"
"Davis King","2","2","8","Kid Kart Honda","2","2","1.736","","1.736","2.638","3","275.994","3","74.936","38.433","31.305","2.4000000000000004","0"
"Kendall West","3","3","7","Kid Kart Honda","7","7","0.059","","1.795","1 Lap","2","224.698","2","74.995","38.403","25.634","1.6","0"
"Dylan Owen","4","4","77x","Kid Kart Honda","1","1","0.058","","1.853","1.618","3","274.974","3","75.053","38.373","31.421","2.4000000000000004","0"
"Nikolas Ramirez","5","5","22","Kid Kart Honda","8","8","1.380","","3.233","1 Lap","2","229.877","2","76.433","37.68","25.057","1.6","0"
"Malcolm Mancias","6","6","99","Kid Kart Honda","9","9","0.583","","3.816","1 Lap","2","231.943","2","77.016","37.395","24.834","1.6","0"
"Erick Ruiz","7","7","190","Kid Kart Honda","4","4","4.133","","7.949","1 Lap","2","225.225","1","81.149","35.49","25.574","1.6","0"
"Dylan Procyk","8","8","75","Kid Kart Honda","6","6","1.121","","9.070","1 Lap","2","224.671","2","82.27","35.007","25.637","1.6","0"
"Ellis King","9","9","73","Kid Kart Honda","5","5","6.819","","15.889","1 Lap","2","265.64","2","89.089","32.327","21.683","1.6","0"
"Mike Cangelosi","10","10","4","Kid Kart Honda","10","10","47.351","","1:03.240","2 Laps","1","225.421","1","136.44","21.108","12.776","0.8","0"
