"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408"," 9. LO206 Sr / Jr","1073745180","Heat 2","Race","2022-08-06 21:18:00 UTC","2022-08-06 21:26:12 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh","1","1","10","Briggs LO-206 Sr","1","1","","","","0","8","455.645","4","58.153","49.525","50.566","6.4","0"
"Derek Esquibel","2","2","58","Briggs LO-206 Sr","2","2","0.225","","0.225","0.225","8","455.87","4","57.97","49.681","50.541","6.4","0"
"Jake Boyd","3","3","187","Briggs LO-206 Sr","4","4","0.551","","0.776","0.776","8","456.421","8","58.142","49.534","50.48","6.4","0"
"Joey Andrews","4","4","17","Briggs LO-206 Sr","3","3","1.113","","1.889","1.889","8","457.534","5","58.268","49.427","50.357","6.4","0"
"Jose Silva","5","5","46","Briggs LO-206 Sr","8","8","3.791","","5.680","5.68","8","461.325","3","58.334","49.371","49.943","6.4","0"
"John Rice","6","6","321","Briggs LO-206 Sr","7","7","0.277","","5.957","5.957","8","461.602","2","58.567","49.174","49.913","6.4","0"
"Michael Monaghan","7","7","32","Briggs LO-206 Sr","11","11","0.217","","6.174","6.174","8","461.819","5","58.397","49.318","49.89","6.4","0"
"Santiago Hermida","8","8","71","Briggs LO-206 Sr","10","10","0.256","","6.430","6.43","8","462.075","4","58.313","49.389","49.862","6.4","0"
"Justin Blumenfeld","9","9","18","Briggs LO-206 Sr","6","6","1.662","","8.092","8.092","8","463.737","4","58.004","49.652","49.683","6.4","0"
"Lukas Dziemidok","10","10","21","Briggs LO-206 Sr","9","9","0.675","","8.767","8.767","8","464.412","4","58.517","49.216","49.611","6.4","0"
"Michael Gomez","11","11","6","Briggs LO-206 Sr","12","12","5.092","","13.859","13.859","8","469.504","5","59.206","48.644","49.073","6.4","0"
"Ian Odermatt","12","12","37","Briggs LO-206 Sr","15","15","0.448","","14.307","14.307","8","469.952","4","59.308","48.56","49.026","6.4","0"
"Bobby Keene","13","13","15","Briggs LO-206 Sr","14","14","0.828","","15.135","15.135","8","470.78","7","59.084","48.744","48.94","6.4","0"
"Lawson Dye","14","14","72","Briggs LO-206 Sr","5","5","0.634","","15.769","15.769","8","471.414","3","58.127","49.547","48.874","6.4","0"
"Kaylee Countryman","15","1","90","Briggs LO-206 Jr 2","19","1","3.756","","19.525","0","8","475.17","2","58.832","48.953","48.488","6.4","0"
"Chris Olson","16","15","2","Briggs LO-206 Sr","13","13","6.612","","26.137","26.137","8","481.782","3","59.669","48.266","47.822","6.4","0"
"Hadley Benjamin","17","2","89","Briggs LO-206 Jr 2","20","2","7 Laps","","DNF","7 Laps","1","62.708","0","0.0","0.0","45.927","0.8","0"
"Joseph Garbo","18","3","477","Briggs LO-206 Jr 2","21","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","19","4","44","Briggs LO-206 Jr 2","22","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Smith","20","16","20","Briggs LO-206 Sr","16","16","","","DQ","2 Laps","6","348.577","4","58.996","48.817","49.573","4.800000000000001","0"
