"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402"," 3. 100cc TaG Master / Grand Master","1073745152","Warm-Up","Practice","2022-08-06 15:10:00 UTC","2022-08-06 15:16:29 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","504","100cc TaG Master","2","2","","","","0","5","276.059","3","52.819","54.526","52.163","4.0","0"
"Gary Hall","2","2","76","100cc TaG Master","1","1","0.150","","0.150","0.269","5","276.328","5","52.969","54.371","52.112","4.0","0"
"Roy Steele","3","3","213","100cc TaG Master","4","4","0.151","","0.301","1 Lap","4","226.792","4","53.12","54.217","50.795","3.2","0"
"Mike Smith","4","4","727","100cc TaG Master","13","","0.301","","0.602","2 Laps","3","247.315","3","53.421","53.911","34.935","2.4000000000000004","0"
"Pietro Moro","5","5","126","100cc TaG Master","3","3","0.034","","0.636","4.219","5","280.278","4","53.455","53.877","51.378","4.0","0"
"Luca Zambello","6","6","19","100cc TaG Master","8","6","0.205","","0.841","1 Lap","4","246.201","4","53.66","53.671","46.791","3.2","0"
"Michael Bowers","7","1","45","100cc TaG Grand Master","5","1","0.059","","0.900","0","4","232.508","4","53.719","53.612","49.547","3.2","0"
"Tim Meyer","8","7","233","100cc TaG Master","17","","0.142","","1.042","3 Laps","2","233.718","2","53.861","53.471","24.645","1.6","0"
"Arman Cornell","9","2","299","100cc TaG Grand Master","14","","0.248","","1.290","18.14","3","250.648","2","54.109","53.226","34.471","2.4000000000000004","0"
"Joshua Daley","10","8","420","100cc TaG Master","10","7","0.350","","1.640","1 Lap","4","265.322","3","54.459","52.884","43.419","3.2","0"
"Alfredo Anguiano","11","9","221","100cc TaG Master","6","5","0.006","","1.646","1 Lap","4","235.911","2","54.465","52.878","48.832","3.2","0"
"Scott Grano","12","10","42","100cc TaG Master","11","","0.014","","1.660","2 Laps","3","248.321","3","54.479","52.864","34.794","2.4000000000000004","0"
"Rocco Guarino","13","11","24","100cc TaG Master","15","","0.311","","1.971","2 Laps","3","267.068","3","54.79","52.564","32.351","2.4000000000000004","0"
"Craig Vasquez","14","3","49","100cc TaG Grand Master","18","","0.178","","2.149","29.421","2","261.929","2","54.968","52.394","21.991","1.6","0"
"James Finn","15","12","968","100cc TaG Master","16","","0.112","","2.261","3.456","3","279.515","3","55.08","52.288","30.911","2.4000000000000004","0"
"Michel Manning","16","13","909","100cc TaG Master","20","","0.381","","2.642","4 Laps","1","236.41","1","55.461","51.928","12.182","0.8","0"
"Jeffrey Martinez","17","14","32","100cc TaG Master","19","","0.034","","2.676","3 Laps","2","264.956","2","55.495","51.897","21.739","1.6","0"
"Tom Fitzsimmons","18","4","228","100cc TaG Grand Master","7","2","0.012","","2.688","1 Lap","3","187.411","3","55.507","51.885","46.102","2.4000000000000004","0"
"Vilyam Toorosian","19","15","333","100cc TaG Master","12","","0.866","","3.554","2 Laps","3","252.266","2","56.373","51.088","34.25","2.4000000000000004","0"
"Harindra de Silva","20","5","895","100cc TaG Grand Master","9","3","2.616","","6.170","52.059","4","284.567","2","58.989","48.823","40.483","3.2","0"
"Seth Willits","21","16","7","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Gutierrez","22","17","12","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Ostiguy","23","18","17","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Norman Cowell","24","6","41","100cc TaG Grand Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Hayashigawa","25","7","70","100cc TaG Grand Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
