"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406"," 7. 100cc TaG Senior","1073745168","Qualifying","Qualifying","2022-08-06 17:00:00 UTC","2022-08-06 17:10:57 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","23","19","","","","0","2","616.416","2","51.121","56.337","9.344","1.6","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr","22","18","0.084","","0.084","0 Laps","2","612.265","2","51.205","56.245","9.408","1.6","0"
"Jesus Vasquez","3","3","877","100cc TaG Sr","21","17","0.044","","0.128","0 Laps","2","609.205","2","51.249","56.196","9.455","1.6","0"
"Dane Idelson","4","4","20","100cc TaG Sr","27","23","0.056","","0.184","14.812","2","631.228","2","51.305","56.135","9.125","1.6","0"
"Lanie Benjamin","5","5","971","100cc TaG Sr","0","","0.118","","0.302","22.145","2","638.561","2","51.423","56.006","9.02","1.6","0"
"Rehn Palmquist","6","6","986","100cc TaG Sr","24","20","0.175","","0.477","5.096","2","621.512","2","51.598","55.816","9.268","1.6","0"
"Ryan Vincent","7","7","932","100cc TaG Sr","26","22","0.012","","0.489","13.001","2","629.417","1","51.61","55.803","9.151","1.6","0"
"Kasey Gillis","8","8","3","100cc TaG Sr","12","9","0.205","","0.694","0 Laps","2","412.005","2","51.815","55.582","13.98","1.6","0"
"Rowe Luckinbill","9","9","966","100cc TaG Sr","16","13","0.107","","0.801","0 Laps","2","425.865","2","51.922","55.468","13.525","1.6","0"
"Andrew Chapman","10","10","950","100cc TaG Sr","25","21","0.017","","0.818","8.683","2","625.099","2","51.939","55.45","9.215","1.6","0"
"Samuel Hunt","11","11","989","100cc TaG Sr","8","6","0.050","","0.868","0 Laps","2","216.699","2","51.989","55.396","26.581","1.6","0"
"Patricio Zermeno","12","12","11","100cc TaG Sr","7","5","0.021","","0.889","0 Laps","2","214.389","2","52.01","55.374","26.867","1.6","0"
"Lydia Small","13","13","951","100cc TaG Sr","6","4","0.005","","0.894","0 Laps","2","213.011","2","52.015","55.369","27.041","1.6","0"
"Steven DeKeyser","14","14","927","100cc TaG Sr","28","24","0.062","","0.956","1 Lap","1","584.248","1","52.077","55.303","4.929","0.8","0"
"Ayrton DeMoss","15","15","964","100cc TaG Sr","17","14","0.038","","0.994","0 Laps","2","430.006","2","52.115","55.262","13.395","1.6","0"
"Ethan Myrow","16","16","921","100cc TaG Sr","15","12","0.343","","1.337","0 Laps","2","424.145","2","52.458","54.901","13.58","1.6","0"
"Tony Chen","17","17","934","100cc TaG Sr","13","10","0.014","","1.351","0 Laps","2","424.939","2","52.472","54.886","13.555","1.6","0"
"Zhanbin Jia","18","18","30","100cc TaG Sr","14","11","0.138","","1.489","0 Laps","2","428.2","2","52.61","54.742","13.452","1.6","0"
"Richard Hensley","19","19","917","100cc TaG Sr","11","8","0.017","","1.506","0 Laps","2","408.99","2","52.627","54.725","14.083","1.6","0"
"Tyler Speidel","20","20","777","100cc TaG Sr","19","16","0.253","","1.759","0 Laps","2","439.167","2","52.88","54.463","13.116","1.6","0"
"Grace Quinones","21","21","916","100cc TaG Sr","18","15","0.073","","1.832","0 Laps","2","434.516","2","52.953","54.388","13.256","1.6","0"
"Skyler Williams","22","22","24","100cc TaG Sr","1","1","0.341","","2.173","0 Laps","2","201.689","2","53.294","54.04","28.559","1.6","0"
"Jason Little","23","23","5","100cc TaG Sr","2","2","0.056","","2.229","0 Laps","2","205.001","2","53.35","53.983","28.097","1.6","0"
"Wyatt Ward","24","24","988","100cc TaG Sr","3","3","0.228","","2.457","0 Laps","2","209.077","2","53.578","53.753","27.55","1.6","0"
"JR Quint","25","25","8","100cc TaG Sr","9","7","0.207","","2.664","0 Laps","2","226.622","2","53.785","53.547","25.417","1.6","0"
