"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401"," 2. 100cc TaG Jr","1073745147","Warm-Up","Practice","2022-08-06 15:05:00 UTC","2022-08-06 15:11:11 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Westcott","1","1","898","100cc TaG Jr","2","2","","","","0","4","227.482","4","52.254","55.115","50.641","3.2","0"
"Cristian Martinez","2","2","3","100cc TaG Jr","5","5","0.617","","0.617","1 Lap","3","178.911","3","52.871","54.472","48.292","2.4000000000000004","0"
"Johnie Stamps","3","3","818","100cc TaG Jr","11","11","0.036","","0.653","33.059","4","260.541","4","52.907","54.435","44.216","3.2","0"
"Aidan Quinn","4","4","824","100cc TaG Jr","10","10","0.143","","0.796","19.745","4","247.227","4","53.05","54.288","46.597","3.2","0"
"Jenson Sofronas","5","5","840","100cc TaG Jr","4","4","0.083","","0.879","5.828","4","233.31","3","53.133","54.204","49.376","3.2","0"
"Marcelo Gonzalez Flores","6","6","894","100cc TaG Jr","7","7","0.856","","1.735","14.934","4","242.416","4","53.989","53.344","47.522","3.2","0"
"Joseph Garbo","7","7","806","100cc TaG Jr","9","9","0.645","","2.380","17.149","4","244.631","3","54.634","52.714","47.091","3.2","0"
"Tanner Medrud","8","8","789","100cc TaG Jr","8","8","0.115","","2.495","37.891","4","265.373","3","54.749","52.604","43.411","3.2","0"
"Greyson Hall","9","9","2","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hall","10","10","7","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Scholl","11","11","989","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rocky Moran","12","12","870","100cc TaG Jr","3","3","","","","2.223","4","229.705","4","52.479","54.879","50.151","3.2","0"
"Jax Small","13","13","807","100cc TaG Jr","6","6","","","","5.671","4","233.153","3","52.836","54.508","49.41","3.2","0"
"Truly Adams","14","14","844","100cc TaG Jr","1","1","","","","0 Laps","4","227.308","4","52.898","54.444","50.68","3.2","0"
