"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402"," 3. 100cc TaG Master / Grand Master","1073745149","Heat 2","Race","2022-08-06 20:12:00 UTC","2022-08-06 20:20:00 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","727","100cc TaG Master","2","2","","","","0","8","400.907","6","52.687","54.662","57.47","6.4","0"
"Tim Meyer","2","2","233","100cc TaG Master","3","3","0.160","","0.160","0.16","8","401.067","8","52.534","54.822","57.447","6.4","0"
"Brett Harrelson","3","3","204","100cc TaG Master","1","1","0.753","","0.913","0.913","8","401.82","6","52.679","54.671","57.339","6.4","0"
"Alex Gutierrez","4","4","12","100cc TaG Master","5","5","1.350","","2.263","2.263","8","403.17","2","52.731","54.617","57.147","6.4","0"
"Matthew Ostiguy","5","5","217","100cc TaG Master","6","6","0.406","","2.669","2.669","8","403.576","3","52.743","54.604","57.09","6.4","0"
"Gary Hall","6","6","76","100cc TaG Master","4","4","0.084","","2.753","2.753","8","403.66","3","52.716","54.632","57.078","6.4","0"
"Pietro Moro","7","7","126","100cc TaG Master","8","8","0.488","","3.241","3.241","8","404.148","6","52.773","54.573","57.009","6.4","0"
"Roy Steele","8","8","213","100cc TaG Master","7","7","0.256","","3.497","3.497","8","404.404","7","52.88","54.463","56.973","6.4","0"
"Joshua Daley","9","9","420","100cc TaG Master","10","10","5.916","","9.413","9.413","8","410.32","6","53.333","54.0","56.151","6.4","0"
"Alfredo Anguiano","10","10","221","100cc TaG Master","17","17","2.363","","11.776","11.776","8","412.683","6","53.299","54.035","55.83","6.4","0"
"Rocco Guarino","11","11","24","100cc TaG Master","13","13","2.325","","14.101","14.101","8","415.008","4","53.906","53.426","55.517","6.4","0"
"Luca Zambello","12","12","19","100cc TaG Master","12","12","1.281","","15.382","15.382","8","416.289","8","53.581","53.75","55.346","6.4","0"
"James Finn","13","13","968","100cc TaG Master","15","15","2.140","","17.522","17.522","8","418.429","7","54.004","53.329","55.063","6.4","0"
"Vilyam Toorosian","14","14","333","100cc TaG Master","16","16","2.781","","20.303","20.303","8","421.21","4","54.171","53.165","54.7","6.4","0"
"Larry Hayashigawa","15","1","70","100cc TaG Grand Master","22","2","6.411","","26.714","0","8","427.621","2","53.342","53.991","53.879","6.4","0"
"Tom Fitzsimmons","16","2","228","100cc TaG Grand Master","23","3","1.438","","28.152","1.438","8","429.059","6","53.519","53.813","53.699","6.4","0"
"Michael Bowers","17","3","45","100cc TaG Grand Master","21","1","0.082","","28.234","1.52","8","429.141","2","53.516","53.816","53.689","6.4","0"
"Arman Cornell","18","4","299","100cc TaG Grand Master","25","5","1.522","","29.756","3.042","8","430.663","4","53.527","53.805","53.499","6.4","0"
"Norman Cowell","19","5","41","100cc TaG Grand Master","26","6","6.123","","35.879","9.165","8","436.786","4","54.359","52.981","52.749","6.4","0"
"Harindra de Silva","20","6","895","100cc TaG Grand Master","27","7","10.672","","46.551","19.837","8","447.458","2","55.094","52.274","51.491","6.4","0"
"Scott Grano","21","15","42","100cc TaG Master","11","11","2 Laps","","DNF","2 Laps","6","328.317","5","54.45","52.893","52.632","4.800000000000001","0"
"Jeffrey Martinez","22","16","32","100cc TaG Master","14","14","1 Lap","","3 Laps","3 Laps","5","255.151","3","53.913","53.419","56.437","4.0","0"
"Michel Manning","23","17","909","100cc TaG Master","9","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Vasquez","24","7","49","100cc TaG Grand Master","24","4","","","DQ","0.953","8","428.574","6","53.56","53.771","53.76","6.4","0"
