"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400"," 1. Kid Kart","1073745141","Main","Race","2022-08-06 21:40:00 UTC","2022-08-06 21:56:14 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","12","861.949","2","70.805","40.675","40.095","9.600000000000001","0"
"Kendall West","2","2","7","Kid Kart Honda","2","2","12.581","","12.581","12.581","12","874.53","6","72.532","39.707","39.518","9.600000000000001","0"
"Dylan Owen","3","3","77x","Kid Kart Honda","3","3","14.258","","26.839","26.839","12","888.788","3","72.0","40.0","38.884","9.600000000000001","0"
"Davis King","4","4","8","Kid Kart Honda","5","5","35.071","","1:01.910","1:01.91","12","923.859","2","73.683","39.086","37.408","9.600000000000001","0"
"Nikolas Ramirez","5","5","22","Kid Kart Honda","6","6","8.222","","1:10.132","1:10.132","12","932.081","3","74.951","38.425","37.078","9.600000000000001","0"
"Dylan Procyk","6","6","75","Kid Kart Honda","7","7","2.408","","1:12.540","1:12.54","12","934.489","3","75.724","38.033","36.983","9.600000000000001","0"
"Malcolm Mancias","7","7","99","Kid Kart Honda","4","4","31.372","","1:43.912","1:43.912","12","965.861","7","74.362","38.729","35.782","9.600000000000001","0"
"Mike Cangelosi","8","8","4","Kid Kart Honda","10","10","1 Lap","","1 Lap","1:09.742","11","931.691","6","79.603","36.18","34.003","8.8","0"
"Erick Ruiz","9","9","190","Kid Kart Honda","8","8","10.780","","1 Lap","1:20.522","11","942.471","2","81.105","35.51","33.614","8.8","0"
"Ellis King","10","10","73","Kid Kart Honda","9","9","1 Lap","","2 Laps","1:23.18","10","945.129","4","91.81","31.369","30.472","8.0","0"
