"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401"," 2. 100cc TaG Jr","1073745146","Main","Race","2022-08-06 21:57:00 UTC","2022-08-06 22:13:15 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","1","1","","","","0","16","816.301","8","51.788","55.611","56.45","12.8","0"
"Cristian Martinez","2","2","3","100cc TaG Jr","3","3","0.066","","0.066","0.066","16","816.367","11","51.816","55.581","56.445","12.8","0"
"Payton Westcott","3","3","898","100cc TaG Jr","2","2","0.545","","0.611","0.611","16","816.912","8","51.873","55.52","56.408","12.8","0"
"Johnie Stamps","4","4","818","100cc TaG Jr","4","4","8.789","","9.400","9.4","16","825.701","7","52.318","55.048","55.807","12.8","0"
"Jax Small","5","5","807","100cc TaG Jr","7","7","0.450","","9.850","9.85","16","826.151","9","52.376","54.987","55.777","12.8","0"
"Jenson Sofronas","6","6","840","100cc TaG Jr","9","9","0.282","","10.132","10.132","16","826.433","3","52.363","55.001","55.758","12.8","0"
"Rocky Moran","7","7","870","100cc TaG Jr","6","6","4.180","","14.312","14.312","16","830.613","4","52.577","54.777","55.477","12.8","0"
"Joseph Garbo","8","8","806","100cc TaG Jr","8","8","0.143","","14.455","14.455","16","830.756","10","52.362","55.002","55.468","12.8","0"
"Aidan Quinn","9","9","824","100cc TaG Jr","5","5","0.320","","14.775","14.775","16","831.076","16","52.426","54.935","55.446","12.8","0"
"Marcelo Gonzalez Flores","10","10","894","100cc TaG Jr","10","10","5.972","","20.747","20.747","16","837.048","5","52.783","54.563","55.051","12.8","0"
"Caleb Scholl","11","11","989","100cc TaG Jr","12","12","6.415","","27.162","27.162","16","843.463","8","53.204","54.131","54.632","12.8","0"
"Tanner Medrud","12","12","789","100cc TaG Jr","11","11","8.110","","35.272","35.272","16","851.573","4","53.755","53.576","54.112","12.8","0"
