"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407"," 8. TaG Micro","1073745177","Warm-Up","Practice","2022-08-06 15:35:00 UTC","2022-08-06 15:45:56 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Padilla","1","1","00","TaG Micro","4","4","","","","0","4","230.676","4","55.035","52.33","49.94","3.2","0"
"Daniel Ramirez","2","2","33","TaG Micro","11","11","0.372","","0.372","33.139","4","263.815","4","55.407","51.979","43.667","3.2","0"
"Braydon Wagner","3","3","40","TaG Micro","2","2","0.085","","0.457","0 Laps","4","229.512","4","55.492","51.899","50.193","3.2","0"
"JohnJohn McLellan","4","4","28","TaG Micro","1","1","0.104","","0.561","0 Laps","4","229.432","4","55.596","51.802","50.211","3.2","0"
"Luis Martinez","5","5","77","TaG Micro","10","10","0.488","","1.049","32.55","4","263.226","4","56.084","51.352","43.765","3.2","0"
"Dante Rodrigues","6","6","99","TaG Micro","6","6","0.214","","1.263","8.043","4","238.719","4","56.298","51.156","48.258","3.2","0"
"Collins King","7","7","7","TaG Micro","3","3","0.030","","1.293","5.364","4","236.04","3","56.328","51.129","48.805","3.2","0"
"Grayson Walcott","8","8","44","TaG Micro","5","5","0.527","","1.820","7.466","4","238.142","3","56.855","50.655","48.374","3.2","0"
"Drew Jensen","9","9","56","TaG Micro","9","9","0.038","","1.858","23.832","4","254.508","4","56.893","50.621","45.264","3.2","0"
"Nathan Ramirez","10","10","84","TaG Micro","12","","0.270","","2.128","17.861","2","248.537","2","57.163","50.382","23.176","1.6","0"
"Jenson Lucas","11","11","21","TaG Micro","7","7","0.859","","2.987","20.612","4","251.288","4","58.022","49.636","45.844","3.2","0"
"Javier De Jesus","12","12","95","TaG Micro","8","8","0.504","","3.491","22.994","4","253.67","3","58.526","49.209","45.413","3.2","0"
"June Lucas","13","13","27","TaG Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
