"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400"," 1. Kid Kart","1073745138","Qualifying ","Qualifying","2022-08-06 16:00:00 UTC","2022-08-06 16:04:45 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","2","187.824","2","72.535","39.705","30.667","1.6","0"
"Kendall West","2","2","7","Kid Kart Honda","3","3","0.385","","0.385","10.812","2","198.636","1","72.92","39.495","28.998","1.6","0"
"Malcolm Mancias","3","3","99","Kid Kart Honda","6","6","1.085","","1.470","35.632","2","223.456","2","74.005","38.916","25.777","1.6","0"
"Nikolas Ramirez","4","4","22","Kid Kart Honda","5","5","0.544","","2.014","23.131","2","210.955","2","74.549","38.632","27.304","1.6","0"
"Davis King","5","5","8","Kid Kart Honda","2","2","0.142","","2.156","11.051","2","198.875","2","74.691","38.559","28.963","1.6","0"
"Dylan Procyk","6","6","75","Kid Kart Honda","8","8","1.787","","3.943","56.864","2","244.688","2","76.478","37.658","23.54","1.6","0"
"Erick Ruiz","7","7","190","Kid Kart Honda","7","7","2.241","","6.184","49.209","2","237.033","2","78.719","36.586","24.3","1.6","0"
"Mike Cangelosi","8","8","4","Kid Kart Honda","10","10","2.806","","8.990","1:12.665","2","260.489","2","81.525","35.327","22.112","1.6","0"
"Dylan Owen","9","9","77x","Kid Kart Honda","4","4","3.851","","12.841","48.268","2","236.092","1","85.376","33.733","24.397","1.6","0"
"Ellis King","10","10","73","Kid Kart Honda","9","9","2.238","","15.079","1:24.197","2","272.021","1","87.614","32.871","21.175","1.6","0"
