"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403"," 4. TaG Mini","1073745154","Heat 1","Race","2022-08-06 18:33:00 UTC","2022-08-06 18:41:22 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bronson Koustas","1","1","76","TaG Mini","1","1","","","","0","8","433.508","2","54.377","52.964","53.148","6.4","0"
"Marcus Roy","2","2","157","TaG Mini","5","5","0.062","","9.417","9.417","8","442.925","6","55.637","51.764","52.018","6.4","0"
"Matthias Sattler","3","3","93","TaG Mini","3","3","0.140","","9.557","9.557","8","443.065","7","55.508","51.884","52.001","6.4","0"
"Tyren Scott","4","4","163","TaG Mini","2","2","0.149","","9.706","9.706","8","443.214","7","54.925","52.435","51.984","6.4","0"
"Mac Squires","5","5","180","TaG Mini","4","4","8.107","","8.107","8.107","8","441.615","4","55.17","52.202","52.172","6.4","0"
"Kiara Bush","6","6","85","TaG Mini","9","9","3.917","","13.623","13.623","8","447.131","6","56.126","51.313","51.529","6.4","0"
"Jude Sack","7","7","147","TaG Mini","7","7","0.277","","13.900","13.9","8","447.408","6","56.048","51.385","51.497","6.4","0"
"Branden Centeno","8","8","66","TaG Mini","11","11","0.641","","14.541","14.541","8","448.049","6","55.915","51.507","51.423","6.4","0"
"Matteo Della Penna","9","9","7","TaG Mini","12","12","11.432","","25.973","25.973","8","459.481","7","57.089","50.448","50.144","6.4","0"
"Mason Duchesne","10","10","53","TaG Mini","8","8","1.533","","27.506","27.506","8","461.014","7","57.232","50.321","49.977","6.4","0"
"Kaleb Brown","11","11","42","TaG Mini","10","10","5 Laps","","DNF","5 Laps","3","171.984","3","57.512","50.077","50.237","2.4000000000000004","0"
"Mateo Richter","12","12","45","TaG Mini","6","6","1.248","","9.355","9.355","8","442.863","5","55.079","52.289","52.025","6.4","0"
