"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401"," 2. 100cc TaG Jr","1073745143","Qualifying","Qualifying","2022-08-06 16:10:00 UTC","2022-08-06 16:15:49 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Martinez","1","1","3","100cc TaG Jr","10","9","","","","0","2","287.892","2","51.927","55.462","20.008","1.6","0"
"Payton Westcott","2","2","898","100cc TaG Jr","9","8","0.108","","0.108","0 Laps","2","284.631","2","52.035","55.347","20.237","1.6","0"
"Truly Adams","3","3","844","100cc TaG Jr","7","7","0.114","","0.222","0 Laps","2","106.36","2","52.149","55.226","54.156","1.6","0"
"Aidan Quinn","4","4","824","100cc TaG Jr","12","11","0.099","","0.321","9.334","2","297.226","2","52.248","55.122","19.379","1.6","0"
"Jenson Sofronas","5","5","840","100cc TaG Jr","13","12","0.132","","0.453","23.95","2","311.842","2","52.38","54.983","18.471","1.6","0"
"Johnie Stamps","6","6","818","100cc TaG Jr","11","10","0.172","","0.625","5.648","2","293.54","2","52.552","54.803","19.623","1.6","0"
"Rocky Moran","7","7","870","100cc TaG Jr","5","5","0.132","","0.757","0 Laps","2","108.391","2","52.684","54.666","53.141","1.6","0"
"Joseph Garbo","8","8","806","100cc TaG Jr","15","14","0.040","","0.797","22.512","2","310.404","2","52.724","54.624","18.556","1.6","0"
"Jax Small","9","9","807","100cc TaG Jr","6","6","0.629","","1.426","0 Laps","2","106.956","2","53.353","53.98","53.854","1.6","0"
"Marcelo Gonzalez Flores","10","10","894","100cc TaG Jr","14","13","0.475","","1.901","20.218","2","308.11","1","53.828","53.504","18.695","1.6","0"
"Caleb Scholl","11","11","989","100cc TaG Jr","4","4","0.760","","2.661","0 Laps","2","115.785","2","54.588","52.759","49.747","1.6","0"
"Greyson Hall","12","12","2","100cc TaG Jr","2","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hall","13","13","7","100cc TaG Jr","3","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Medrud","14","14","789","100cc TaG Jr","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
