"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408"," 9. LO206 Sr / Jr","1073745182","Warm-Up","Practice","2022-08-06 15:40:00 UTC","2022-08-06 15:51:27 UTC","FINAL","3","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","4","4","","","","0","3","222.788","3","58.17","49.51","38.781","2.4000000000000004","0"
"Albert Yeh","2","2","10","Briggs LO-206 Sr","1","1","0.277","","0.277","6.662","3","229.45","3","58.447","49.275","37.655","2.4000000000000004","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","3","3","0.016","","0.293","0 Laps","3","222.475","3","58.463","49.262","38.836","2.4000000000000004","0"
"Justin Blumenfeld","4","4","18","Briggs LO-206 Sr","14","12","0.064","","0.357","13.928","3","236.716","3","58.527","49.208","36.499","2.4000000000000004","0"
"Santiago Hermida","5","5","71","Briggs LO-206 Sr","10","10","0.036","","0.393","6.4","3","229.188","3","58.563","49.178","37.698","2.4000000000000004","0"
"John Rice","6","6","321","Briggs LO-206 Sr","8","8","0.033","","0.426","5.995","3","228.783","3","58.596","49.15","37.765","2.4000000000000004","0"
"Lawson Dye","7","7","72","Briggs LO-206 Sr","2","2","0.082","","0.508","0 Laps","3","222.315","3","58.678","49.081","38.864","2.4000000000000004","0"
"Jose Silva","8","8","46","Briggs LO-206 Sr","17","14","0.179","","0.687","16.437","3","239.225","3","58.857","48.932","36.117","2.4000000000000004","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","6","6","0.030","","0.717","5.338","3","228.126","3","58.887","48.907","37.874","2.4000000000000004","0"
"Chris Olson","10","10","2","Briggs LO-206 Sr","5","5","0.382","","1.099","3.465","3","226.253","2","59.269","48.592","38.187","2.4000000000000004","0"
"Mike Smith","11","11","20","Briggs LO-206 Sr","15","13","0.329","","1.428","12.571","3","235.359","3","59.598","48.324","36.71","2.4000000000000004","0"
"Kaylee Countryman","12","1","90","Briggs LO-206 Jr 2","12","2","0.315","","1.743","0","3","236.131","3","59.913","48.07","36.59","2.4000000000000004","0"
"Lukas Dziemidok","13","12","21","Briggs LO-206 Sr","7","7","0.245","","1.988","1 Lap","2","170.587","1","60.158","47.874","33.766","1.6","0"
"Michael Gomez","14","13","6","Briggs LO-206 Sr","13","11","0.085","","2.073","13.318","3","236.106","3","60.243","47.806","36.594","2.4000000000000004","0"
"Michael Monaghan","15","14","32","Briggs LO-206 Sr","9","9","0.184","","2.257","2 Laps","1","111.126","1","60.427","47.661","25.917","0.8","0"
"Hadley Benjamin","16","2","88","Briggs LO-206 Jr 2","16","3","3.666","","5.923","16.944","3","253.075","3","64.093","44.935","34.14","2.4000000000000004","0"
"Bobby Keene","17","15","15","Briggs LO-206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Odermatt","18","16","37","Briggs LO-206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","19","3","477","Briggs LO-206 Jr 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","20","4","44","Briggs LO-206 Jr 2","11","1","","","","0 Laps","3","227.147","2","58.051","49.612","38.037","2.4000000000000004","0"
