"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406"," 7. 100cc TaG Senior","1073745170","Heat 2","Race","2022-08-06 20:56:00 UTC","2022-08-06 21:04:20 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Vasquez","1","1","877","100cc TaG Sr","3","3","2.664","","2.664","0","8","404.767","8","51.852","55.543","56.922","6.4","0"
"Ethan Lampe","2","2","995","100cc TaG Sr","2","2","","","","0 Laps","8","402.103","7","51.682","55.725","57.299","6.4","0"
"Rehn Palmquist","3","3","986","100cc TaG Sr","9","9","0.580","","3.244","0.58","8","405.347","2","51.935","55.454","56.84","6.4","0"
"Kasey Gillis","4","4","3","100cc TaG Sr","7","7","0.441","","3.685","1.021","8","405.788","7","52.154","55.221","56.778","6.4","0"
"Dane Idelson","5","5","20","100cc TaG Sr","1","1","0.040","","3.725","1.061","8","405.828","7","51.631","55.78","56.773","6.4","0"
"Lanie Benjamin","6","6","971","100cc TaG Sr","4","4","0.188","","3.913","1.249","8","406.016","7","51.777","55.623","56.747","6.4","0"
"Lydia Small","7","7","951","100cc TaG Sr","11","11","0.768","","4.681","2.017","8","406.784","2","51.805","55.593","56.639","6.4","0"
"Rowe Luckinbill","8","8","966","100cc TaG Sr","8","8","0.594","","5.275","2.611","8","407.378","7","52.162","55.213","56.557","6.4","0"
"Ryan Vincent","9","9","932","100cc TaG Sr","5","5","0.493","","5.768","3.104","8","407.871","7","52.222","55.149","56.488","6.4","0"
"Izaac Gutierrez","10","10","987","100cc TaG Sr","6","6","0.320","","6.088","3.424","8","408.191","7","51.674","55.734","56.444","6.4","0"
"Tony Chen","11","11","934","100cc TaG Sr","16","16","2.354","","8.442","5.778","8","410.545","2","52.46","54.899","56.121","6.4","0"
"Patricio Zermeno","12","12","11","100cc TaG Sr","10","10","0.835","","9.277","6.613","8","411.38","7","52.455","54.904","56.007","6.4","0"
"Steven DeKeyser","13","13","927","100cc TaG Sr","22","22","1.641","","10.918","8.254","8","413.021","7","52.179","55.195","55.784","6.4","0"
"Andrew Chapman","14","14","950","100cc TaG Sr","13","13","0.137","","11.055","8.391","8","413.158","7","52.136","55.24","55.766","6.4","0"
"Grace Quinones","15","15","916","100cc TaG Sr","18","18","0.067","","11.122","8.458","8","413.225","6","52.913","54.429","55.757","6.4","0"
"Richard Hensley","16","16","917","100cc TaG Sr","17","17","0.082","","11.204","8.54","8","413.307","6","52.584","54.77","55.745","6.4","0"
"Samuel Hunt","17","17","989","100cc TaG Sr","12","12","0.303","","11.507","8.843","8","413.61","7","52.154","55.221","55.705","6.4","0"
"Zhanbin Jia","18","18","30","100cc TaG Sr","23","23","0.277","","11.784","9.12","8","413.887","7","52.427","54.934","55.667","6.4","0"
"Ayrton DeMoss","19","19","964","100cc TaG Sr","14","14","1.215","","12.999","10.335","8","415.102","7","52.544","54.811","55.504","6.4","0"
"Skyler Williams","20","20","24","100cc TaG Sr","24","24","2.033","","15.032","12.368","8","417.135","8","53.126","54.211","55.234","6.4","0"
"Jason Little","21","21","5","100cc TaG Sr","20","20","0.908","","15.940","13.276","8","418.043","2","53.69","53.641","55.114","6.4","0"
"Wyatt Ward","22","22","988","100cc TaG Sr","25","25","0.507","","16.447","13.783","8","418.55","8","53.568","53.763","55.047","6.4","0"
"Ethan Myrow","23","23","921","100cc TaG Sr","15","15","5.009","","21.456","18.792","8","423.559","7","52.485","54.873","54.396","6.4","0"
"JR Quint","24","24","8","100cc TaG Sr","21","21","7 Laps","","DNF","7 Laps","1","10.85","0","0.0","0.0","265.438","0.8","0"
"Tyler Speidel","25","25","777","100cc TaG Sr","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
