"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403"," 4. TaG Mini","1073745155","Heat 2","Race","2022-08-06 20:23:00 UTC","2022-08-06 20:30:10 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bronson Koustas","1","1","176","TaG Mini","1","1","","","","0","8","384.337","6","54.827","52.529","59.947","6.4","0"
"Marcus Roy","2","2","157","TaG Mini","2","2","3.063","","8.366","8.366","8","392.703","4","55.615","51.785","58.67","6.4","0"
"Tyren Scott","3","3","163","TaG Mini","4","4","5.303","","5.303","5.303","8","389.64","4","55.183","52.19","59.132","6.4","0"
"Mac Squires","4","4","180","TaG Mini","5","5","1.434","","9.800","9.8","8","394.137","7","55.64","51.761","58.457","6.4","0"
"Mateo Richter","5","5","45","TaG Mini","12","12","0.503","","10.303","10.303","8","394.64","6","55.357","52.026","58.382","6.4","0"
"Mason Duchesne","6","6","53","TaG Mini","10","10","2.628","","12.931","12.931","8","397.268","5","55.68","51.724","57.996","6.4","0"
"Branden Centeno","7","7","66","TaG Mini","8","8","2.675","","16.624","16.624","8","400.961","7","56.409","51.056","57.462","6.4","0"
"Kiara Bush","8","8","85","TaG Mini","6","6","1.018","","13.949","13.949","8","398.286","7","56.066","51.368","57.848","6.4","0"
"Matteo Della Penna","9","9","7","TaG Mini","9","9","4.044","","20.668","20.668","8","405.005","8","56.923","50.595","56.888","6.4","0"
"Jude Sack","10","10","147","TaG Mini","7","7","0.272","","20.940","20.94","8","405.277","7","56.505","50.969","56.85","6.4","0"
"Kaleb Brown","11","11","42","TaG Mini","11","11","1.984","","22.924","22.924","8","407.261","8","57.342","50.225","56.573","6.4","0"
"Matthias Sattler","12","12","93","TaG Mini","3","3","1.962","","24.886","24.886","8","409.223","6","56.119","51.32","56.302","6.4","0"
