"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484399-20220806","Tri-C Karters Round 6 2022, Nuovo","2022-08-06 15:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408"," 9. LO206 Sr / Jr","1073745179","Heat 1","Race","2022-08-06 19:28:00 UTC","2022-08-06 19:36:10 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2022-nuovo/results/1073745179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh","1","1","10","Briggs LO-206 Sr","3","3","","","","0","8","449.782","5","57.954","49.695","51.225","6.4","0"
"Derek Esquibel","2","2","58","Briggs LO-206 Sr","1","1","0.379","","0.379","0.379","8","450.161","4","58.112","49.559","51.182","6.4","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","4","4","0.397","","0.776","0.776","8","450.558","4","58.005","49.651","51.137","6.4","0"
"Jake Boyd","4","4","187","Briggs LO-206 Sr","6","6","0.379","","1.155","1.155","8","450.937","7","57.851","49.783","51.094","6.4","0"
"Lawson Dye","5","5","72","Briggs LO-206 Sr","2","2","0.171","","1.326","1.326","8","451.108","5","57.86","49.775","51.074","6.4","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","5","5","0.064","","1.390","1.39","8","451.172","5","57.925","49.719","51.067","6.4","0"
"John Rice","7","7","321","Briggs LO-206 Sr","8","8","3.762","","5.152","5.152","8","454.934","5","58.503","49.228","50.645","6.4","0"
"Jose Silva","8","8","46","Briggs LO-206 Sr","10","10","0.188","","5.340","5.34","8","455.122","6","58.347","49.36","50.624","6.4","0"
"Lukas Dziemidok","9","9","21","Briggs LO-206 Sr","11","11","0.689","","6.029","6.029","8","455.811","6","58.353","49.355","50.547","6.4","0"
"Santiago Hermida","10","10","71","Briggs LO-206 Sr","7","7","3.882","","9.911","9.911","8","459.693","5","58.91","48.888","50.12","6.4","0"
"Michael Monaghan","11","11","32","Briggs LO-206 Sr","9","9","0.372","","10.283","10.283","8","460.065","7","58.606","49.142","50.08","6.4","0"
"Michael Gomez","12","12","6","Briggs LO-206 Sr","15","15","1.754","","12.037","12.037","8","461.819","3","59.12","48.714","49.89","6.4","0"
"Chris Olson","13","13","2","Briggs LO-206 Sr","13","13","1.282","","13.319","13.319","8","463.101","7","59.182","48.663","49.752","6.4","0"
"Bobby Keene","14","14","15","Briggs LO-206 Sr","12","12","0.397","","13.716","13.716","8","463.498","4","59.016","48.8","49.709","6.4","0"
"Ian Odermatt","15","15","37","Briggs LO-206 Sr","16","16","1.658","","15.374","15.374","8","465.156","6","59.524","48.384","49.532","6.4","0"
"Kaylee Countryman","16","1","90","Briggs LO-206 Jr 2","21","3","9.336","","24.710","0","8","474.492","8","58.898","48.898","48.557","6.4","0"
"Hadley Benjamin","17","2","89","Briggs LO-206 Jr 2","22","4","9.704","","34.414","9.704","8","484.196","4","59.406","48.48","47.584","6.4","0"
"Mike Smith","18","16","20","Briggs LO-206 Sr","14","14","1 Lap","","DNF","1 Lap","7","405.571","6","59.522","48.385","49.708","5.6000000000000005","0"
"Joseph Garbo","19","3","477","Briggs LO-206 Jr 2","19","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","20","4","44","Briggs LO-206 Jr 2","20","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
